"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-08-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-03T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[PROSPECTA DESISCIONES ESTRATEGICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2808/2015]","[{roles=supplier, name=PROSPECTA DESISCIONES ESTRATEGICAS S.A. DE C.V., details={type=company}, id=prospecta-desisciones-estrategicas-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PSG/2808/2015-PSG/2808/2015","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[prospecta-desisciones-estrategicas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADMINISTRACION Y MANTENIMIENTO AL PADRON","[{id=pot-1620519810584}]","ADMINISTRACION Y MANTENIMIENTO AL PADRON","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PSG/2808/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2808/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2808/2015}]","ADMINISTRACION Y MANTENIMIENTO AL PADRON","PSG/2808/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/2808/2015","ocds-0ud2q6-PSG/2808/2015","10594160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROSPECTA DESISCIONES ESTRATEGICAS S.A. DE C.V., id=prospecta-desisciones-estrategicas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10594160","PSG/2808/2015"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-17T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[LITHO FORMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2835/2014]","[{roles=supplier, name=LITHO FORMAS S.A. DE C.V., details={type=company}, id=litho-formas-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PSG/2835/2014-PSG/2835/2014","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[litho-formas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE TARJETAS DE DOTACION DE LECHE","[{id=pot-1620519810584}]","IMPRESION DE TARJETAS DE DOTACION DE LECHE","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PSG/2835/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2835/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2835/2014}]","IMPRESION DE TARJETAS DE DOTACION DE LECHE","PSG/2835/2014","LICONSA S.A. DE C.V.","2014-08-08T00:00:00.000Z","PSG/2835/2014","ocds-0ud2q6-PSG/2835/2014","835800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITHO FORMAS S.A. DE C.V., id=litho-formas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","835800","PSG/2835/2014"
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[PROSPECTA DECISIONES ESTRATEGICAS SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1399/2014]","[{roles=supplier, name=PROSPECTA DECISIONES ESTRATEGICAS SA. DE C.V., details={type=company}, id=prospecta-decisiones-estrategicas-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PSG/1399/2014-PSG/1399/2014","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[prospecta-decisiones-estrategicas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROMOTORIA Y SUPERVISION","[{id=pot-1620519810584}]","PROMOTORIA Y SUPERVISION","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PSG/1399/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1399/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1399/2014}]","PROMOTORIA Y SUPERVISION","PSG/1399/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/1399/2014","ocds-0ud2q6-PSG/1399/2014","28000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROSPECTA DECISIONES ESTRATEGICAS SA. DE C.V., id=prospecta-decisiones-estrategicas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000000","PSG/1399/2014"
"2021-05-09T00:24:27.000Z","2007-02-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-09T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[Antonio Gutierrez Diaz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1337/2007]","[{roles=supplier, name=Antonio Gutierrez Diaz, details={type=person}, id=antonio-gutierrez-diaz}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/1337/2007-PST/1337/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[antonio-gutierrez-diaz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","[{id=pot-1620519810584}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/1337/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1337/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1337/2007}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","PST/1337/2007","LICONSA S.A. DE C.V.","2007-02-09T00:00:00.000Z","PST/1337/2007","ocds-0ud2q6-PST/1337/2007","6129.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Antonio Gutierrez Diaz, id=antonio-gutierrez-diaz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6129.42","PST/1337/2007"
"2021-05-09T00:24:27.000Z","2007-02-07T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-07T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[Juan Francisco Rosales Ramos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1353/2007]","[{roles=supplier, name=Juan Francisco Rosales Ramos, details={type=person}, id=juan-francisco-rosales-ramos}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/1353/2007-PST/1353/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[juan-francisco-rosales-ramos]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","[{id=pot-1620519810584}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/1353/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1353/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1353/2007}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","PST/1353/2007","LICONSA S.A. DE C.V.","2007-02-07T00:00:00.000Z","PST/1353/2007","ocds-0ud2q6-PST/1353/2007","6700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Juan Francisco Rosales Ramos, id=juan-francisco-rosales-ramos}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6700","PST/1353/2007"
"2021-05-09T00:24:27.000Z","2007-02-02T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-02T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[Juan Francisco Rosales Ramos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1354/2007]","[{roles=supplier, name=Juan Francisco Rosales Ramos, details={type=person}, id=juan-francisco-rosales-ramos}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/1354/2007-PST/1354/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[juan-francisco-rosales-ramos]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","[{id=pot-1620519810584}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/1354/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1354/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1354/2007}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","PST/1354/2007","LICONSA S.A. DE C.V.","2007-02-02T00:00:00.000Z","PST/1354/2007","ocds-0ud2q6-PST/1354/2007","8159.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Juan Francisco Rosales Ramos, id=juan-francisco-rosales-ramos}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8159.52","PST/1354/2007"
"2021-05-09T00:24:27.000Z","2007-02-08T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-08T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[Andres Muñoz Gomez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1363/2007]","[{roles=supplier, name=Andres Muñoz Gomez, details={type=person}, id=andres-munoz-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/1363/2007-PST/1363/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[andres-munoz-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","[{id=pot-1620519810584}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/1363/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1363/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1363/2007}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","PST/1363/2007","LICONSA S.A. DE C.V.","2007-02-08T00:00:00.000Z","PST/1363/2007","ocds-0ud2q6-PST/1363/2007","5692.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Andres Muñoz Gomez, id=andres-munoz-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5692.68","PST/1363/2007"
"2021-05-09T00:24:27.000Z","2007-02-02T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-02T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[Maria Guadalupe Suaste Gomez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1376/2007]","[{roles=supplier, name=Maria Guadalupe Suaste Gomez, details={type=person}, id=maria-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/1376/2007-PST/1376/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[maria-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","[{id=pot-1620519810584}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/1376/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1376/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1376/2007}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","PST/1376/2007","LICONSA S.A. DE C.V.","2007-02-02T00:00:00.000Z","PST/1376/2007","ocds-0ud2q6-PST/1376/2007","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maria Guadalupe Suaste Gomez, id=maria-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","PST/1376/2007"
"2021-05-09T00:24:27.000Z","2007-02-08T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-08T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[Maria Guadalupe Suaste Gomez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1380/2007]","[{roles=supplier, name=Maria Guadalupe Suaste Gomez, details={type=person}, id=maria-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/1380/2007-PST/1380/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[maria-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","[{id=pot-1620519810584}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/1380/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1380/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1380/2007}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","PST/1380/2007","LICONSA S.A. DE C.V.","2007-02-08T00:00:00.000Z","PST/1380/2007","ocds-0ud2q6-PST/1380/2007","4833.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maria Guadalupe Suaste Gomez, id=maria-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4833.6","PST/1380/2007"
"2021-05-09T00:24:27.000Z","2007-02-08T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-08T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[Maria Guadalupe Suaste Gomez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1381/2007]","[{roles=supplier, name=Maria Guadalupe Suaste Gomez, details={type=person}, id=maria-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/1381/2007-PST/1381/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[maria-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","[{id=pot-1620519810584}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/1381/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1381/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1381/2007}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","PST/1381/2007","LICONSA S.A. DE C.V.","2007-02-08T00:00:00.000Z","PST/1381/2007","ocds-0ud2q6-PST/1381/2007","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maria Guadalupe Suaste Gomez, id=maria-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","PST/1381/2007"
