"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[LICOM S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-018/10, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_018_2010.pdf]","[{roles=supplier, name=LICOM S.A. de C.V., details={type=company}, id=licom-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-018/10-CJEF-DGAF-018/10","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[licom-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de limpieza profesional integral","[{id=pot-1620519810584}]","Servicio de limpieza profesional integral","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-018/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-018/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-018/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-018/10-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_018_2010.pdf}]","Servicio de limpieza profesional integral","CJEF-DGAF-018/10","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2011-12-31T00:00:00.000Z","CJEF-DGAF-018/10","ocds-0ud2q6-CJEF-DGAF-018/10","1248624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICOM S.A. de C.V., id=licom-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1248624","CJEF-DGAF-018/10"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/007/2015, http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DRMSG-SG-007-2015 SERVICIO DE LIMPIEZA S.A. DE C.V..pdf]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DRMSG/SG/007/2015-DRMSG/SG/007/2015","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL A BIENES MUEBLES E INMUEBLES FUMIGACIÓN DESINFECCIÓN PREVENCIÓN CONTROL DE PLAGAS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL A BIENES MUEBLES E INMUEBLES FUMIGACIÓN DESINFECCIÓN PREVENCIÓN CONTROL DE PLAGAS","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DRMSG/SG/007/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG/SG/007/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/007/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DRMSG/SG/007/2015-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DRMSG-SG-007-2015 SERVICIO DE LIMPIEZA S.A. DE C.V..pdf}]","SERVICIO DE LIMPIEZA INTEGRAL A BIENES MUEBLES E INMUEBLES FUMIGACIÓN DESINFECCIÓN PREVENCIÓN CONTROL DE PLAGAS","DRMSG/SG/007/2015","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2015-12-31T00:00:00.000Z","DRMSG/SG/007/2015","ocds-0ud2q6-DRMSG/SG/007/2015","1242319.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1242319.75","DRMSG/SG/007/2015","true"
"2021-05-09T00:24:27.000Z","2005-11-08T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-11-08T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-029/2005]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-029/2005-CJEF-DGAF-029/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[prestaciones-mexicanas-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE GASOLINA","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE GASOLINA","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-029/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-029/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-029/2005}]","SUMINISTRO DE VALES DE GASOLINA","CJEF-DGAF-029/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2006-06-30T00:00:00.000Z","CJEF-DGAF-029/2005","ocds-0ud2q6-CJEF-DGAF-029/2005","1213800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1213800","CJEF-DGAF-029/2005",
"2021-05-09T00:24:27.000Z","2014-12-22T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-12-22T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/021/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DTIC-021-2014 COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V..pdf]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DTIC/021/2014-DTIC/021/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[comunicaciones-nextel-de-mexico-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRADO DE RADIOCOMUNICACIÓN MÓVIL","[{id=pot-1620519810584}]","SERVICIO INTEGRADO DE RADIOCOMUNICACIÓN MÓVIL","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DTIC/021/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTIC/021/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/021/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DTIC/021/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DTIC-021-2014 COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V..pdf}]","SERVICIO INTEGRADO DE RADIOCOMUNICACIÓN MÓVIL","DTIC/021/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2018-01-31T00:00:00.000Z","DTIC/021/2014","ocds-0ud2q6-DTIC/021/2014","1209600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1209600","DTIC/021/2014","true"
"2021-05-09T03:21:07.000Z","2005-08-11T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-029-2005&p_CveDep=02200&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","Dirección General de Administración y de Finanzas","02200002-004-05-CJEF-DGAF-029-2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[sodexo-motivation-solutions-mexico-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=compranet3-1620530467436}]","VALES DE GASOLINA","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-029-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-029-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-029-2005&p_CveDep=02200&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","VALES DE GASOLINA","CJEF-DGAF-029-2005","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-004-05","ocds-0ud2q6-02200002-004-05","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","CJEF-DGAF-029-2005",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2011-07-14T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-11/11]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-11/11-CJEF-DGAF-11/11","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[ld-i-associats-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE DIGITALIZACIÓN","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE DIGITALIZACIÓN","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-11/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-11/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-11/11}]","SERVICIO INTEGRAL DE DIGITALIZACIÓN","CJEF-DGAF-11/11","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-07-31T00:00:00.000Z","CJEF-DGAF-11/11","ocds-0ud2q6-CJEF-DGAF-11/11","1177632","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1177632","CJEF-DGAF-11/11","true",,,,,,,
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/009/2016, http://www.gob.mx/cms/uploads/attachment/file/86312/CONTRATO_DRMSG_SG_009_2016_SERVICIO_DE_LIMPIEZA.pdf]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DRMSG/SG/009/2016-DRMSG/SG/009/2016","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DRMSG/SG/009/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG/SG/009/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/009/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DRMSG/SG/009/2016-2, url=http://www.gob.mx/cms/uploads/attachment/file/86312/CONTRATO_DRMSG_SG_009_2016_SERVICIO_DE_LIMPIEZA.pdf}]","SERVICIO DE LIMPIEZA INTEGRAL","DRMSG/SG/009/2016","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2016-12-31T00:00:00.000Z","DRMSG/SG/009/2016","ocds-0ud2q6-DRMSG/SG/009/2016","1161202.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1161202.46","DRMSG/SG/009/2016",,,,,,,,
"2021-05-09T03:21:07.000Z","2006-12-20T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-20T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[CýSAR JAVIER CORTES DELGADO]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CJEF-DGAF-046-2005&vv_provsino=0]","[{roles=supplier, name=CýSAR JAVIER CORTES DELGADO, details={type=person}, id=cysar-javier-cortes-delgado}]","MXN","Dirección General de Administración y de Finanzas","02200002-023-06-CJEF-DGAF-046-2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[cysar-javier-cortes-delgado]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","Servicio de impresión de documentos oficiales","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-046-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-046-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CJEF-DGAF-046-2005&vv_provsino=0}]","Servicio de impresión de documentos oficiales","CJEF-DGAF-046-2005","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-023-06","ocds-0ud2q6-02200002-023-06","1131817.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CýSAR JAVIER CORTES DELGADO, id=cysar-javier-cortes-delgado}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1131817.84","CJEF-DGAF-046-2005",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_001/2017, http://www.gob.mx/cjef/documentos/pedido-001-2017-consorcio-gasolinero]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_001/2017-PEDIDO_001/2017","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[consorcio-gasolinero-plus-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES PARA COMBUSTIBLE LUBRICANTES Y ADITIVIOS DESTINADOS A VEHICULOS OFICIALES Y DE TODO SERVICIO","[{id=pot-1620519810584}]","SUMINISTRO DE VALES PARA COMBUSTIBLE LUBRICANTES Y ADITIVIOS DESTINADOS A VEHICULOS OFICIALES Y DE TODO SERVICIO","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_001/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_001/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_001/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_001/2017-2, url=http://www.gob.mx/cjef/documentos/pedido-001-2017-consorcio-gasolinero}]","SUMINISTRO DE VALES PARA COMBUSTIBLE LUBRICANTES Y ADITIVIOS DESTINADOS A VEHICULOS OFICIALES Y DE TODO SERVICIO","PEDIDO_001/2017","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2017-12-31T00:00:00.000Z","PEDIDO_001/2017","ocds-0ud2q6-PEDIDO_001/2017","1100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100000","PEDIDO_001/2017",,,,,,,,
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[LICOM, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Contrato No 018/10&p_CveDep=02200&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LICOM, S.A. DE C.V., details={type=company}, id=licom-sa-de-cv}]","MXN","Dirección General de Administración y de Finanzas","02200002-006-10-Contrato No 018/10","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[licom-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrataciýn del servicio de Limpieza Profesional Integral","[{id=compranet3-1620530467436}]","Contrataciýn del servicio de Limpieza Profesional Integral","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Contrato No 018/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Contrato No 018/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Contrato No 018/10&p_CveDep=02200&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Contrataciýn del servicio de Limpieza Profesional Integral","Contrato No 018/10","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-006-10","ocds-0ud2q6-02200002-006-10","1076400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LICOM, S.A. DE C.V., id=licom-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1076400","Contrato No 018/10",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Servicios]"
