"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Felipe Usila, id=mx-oax-san-felipe-usila, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820136759, uri=https://sites.google.com/site/cnetuc/directorio}]","2.605416405E7","[]","[{type=contactPoint, value=Rutilo Lorenzo Felipe}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-felipe-usila","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Mariscala de Juárez, id=mx-oax-mariscala-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","4073275.86","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mariscala de Juárez","0","0","0","presidencia-municipal-de-mariscala-de-juarez","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","20","0","[unidad-compradora]","[{legalName=Unidad Administrativa, scheme=MX-CPA, id=920070947, uri=https://sites.google.com/site/cnetuc/directorio}]","1.472643972446E7","[]","[{type=contactPoint, value=Rodrigo Arnaud Bello}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Unidad Administrativa","0","0","0","unidad-administrativa-instituto-oaxaqueno-del-emprendedor-y-de-la-competitividad","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Jerónimo Tlacochahuaya, id=mx-oax-san-jeronimo-tlacochahuaya, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820550521, uri=https://sites.google.com/site/cnetuc/directorio}]","8410813.22","[]","[{type=contactPoint, value=Eleazar López Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-jeronimo-tlacochahuaya","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Sinaxtla, id=mx-oax-san-andres-sinaxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820096635, uri=https://sites.google.com/site/cnetuc/directorio}]","1667095.679","[]","[{type=contactPoint, value=Ernesto Bravo Mosqueda}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-andres-sinaxtla","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Guevea de Humboldt, id=mx-oax-guevea-de-humboldt, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","3691594.83","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guevea de Humboldt","0","0","0","presidencia-municipal-de-guevea-de-humboldt","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Mixtepec, id=mx-oax-san-pedro-mixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820319644, uri=https://sites.google.com/site/cnetuc/directorio}]","862055.71","[]","[{type=contactPoint, value=Ranulfo Perez Lopez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-pedro-mixtepec--dt-o-26","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Cuixtla, id=mx-oax-santa-catarina-cuixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1465517.24","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Catarina Cuixtla","0","0","0","presidencia-municipal-de-santa-catarina-cuixtla","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Chalcatongo de Hidalgo, id=mx-oax-chalcatongo-de-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=OAX, id=oax}]","1.7064969569999997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chalcatongo de Hidalgo","0","0","0","presidencia-municipal-de-chalcatongo-de-hidalgo","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","47","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=920032984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.247680815E7","[]","[{type=contactPoint, value=Alma Bety Bautista García}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","0"
