"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-08-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-04T09:51:53.000Z","Costa Rica","Municipalidad de Osa","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0019400001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","2597415.2800000003","CRC","Municipalidad de Osa","2021CD-000027-0019400001-432021010800031","[contract]","municipalidad-de-osa","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO Y MOBILIARIO DE OFICINA, MATERIALES Y SUMINISTROS DE OFICINA BAJO LA MODALIDAD DE ENTREGA SEGÚN DEMANDA, PARA LA MUNICIPALIDAD DE OSA”","CRC","[{id=sicop-1638063428447}]","Según demanda","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432021010800031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0019400001}]","Puntarenas","432021010800031","2022-08-04T09:51:53.000Z","2021CD-000027-0019400001","ocds-rwubve-2021CD-000027-0019400001","[BIENES]","2522958.94","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","2597415.2800000003","https://www.sicop.go.cr/index.jsp","buyer","2522958.94","432021010800031"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-08T15:10:52.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0003200001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","72307.6097","CRC","Municipalidad de Carrillo","2021CD-000025-0003200001-432021001300032","[contract]","municipalidad-de-carrillo","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA SUMINISTROS DE OFICINA PARA EDIFICIO PRINCIPAL Y ANEXOS","CRC","[{id=sicop-1638063428447}]","Según demanda","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432021001300032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0003200001}]","Guanacaste","432021001300032","2022-04-08T15:10:52.000Z","2021CD-000025-0003200001","ocds-rwubve-2021CD-000025-0003200001","[BIENES]","49457.72","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","72307.6097","https://www.sicop.go.cr/index.jsp","buyer","49457.72","432021001300032"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-22T13:33:11.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0010400001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","1790000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2021CD-000025-0010400001-432021002600039","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de suministros de papel","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432021002600039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002600039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0010400001}]",,"432021002600039",,"2021CD-000025-0010400001","ocds-rwubve-2021CD-000025-0010400001","[BIENES]","29994.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","1790000","https://www.sicop.go.cr/index.jsp","buyer","29994.72","432021002600039"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-08T11:34:56.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0004611901]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","439236","CRC","Municipalidad de Perez Zeledón","2021CD-000023-0004611901-432021001500046","[contract]","municipalidad-de-perez-zeledon","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de oficina uso Procesos de Hacienda Municipal y Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0004611901}]","San José","432021001500046","2022-03-08T11:34:56.000Z","2021CD-000023-0004611901","ocds-rwubve-2021CD-000023-0004611901","[BIENES]","618175","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","439236","https://www.sicop.go.cr/index.jsp","buyer","618175","432021001500046"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-15T11:03:08.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0058700001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","141250","CRC","CONSEJO DE SEGURIDAD VIAL","2021CD-000007-0058700001-432021001100011","[contract]","consejo-de-seguridad-vial","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0058700001}]",,"432021001100011",,"2021CD-000007-0058700001","ocds-rwubve-2021CD-000007-0058700001","[BIENES]","165540.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","141250","https://www.sicop.go.cr/index.jsp","buyer","165540.48","432021001100011"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-06T11:29:39.000Z","Costa Rica","COMITÉ CANTONAL DE DEPORTES Y RECREACIÓN DE CARTAGO","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0022800001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","119654.2","CRC","COMITÉ CANTONAL DE DEPORTES Y RECREACIÓN DE CARTAGO","2021CD-000007-0022800001-432021000400026","[contract]","comite-cantonal-de-deportes-y-recreacion-de-cartago","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA LA COMPRA DE SUMINISTROS DE OFICINA POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","Cartago","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-cartago","COMITÉ CANTONAL DE DEPORTES Y RECREACIÓN DE CARTAGO","comite-cantonal-de-deportes-y-recreacion-de-cartago","432021000400026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0022800001}]","Cartago","432021000400026",,"2021CD-000007-0022800001","ocds-rwubve-2021CD-000007-0022800001","[BIENES]","32437.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","119654.2","https://www.sicop.go.cr/index.jsp","buyer","32437.52","432021000400026"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-19T14:05:23.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0022500001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","759524.67","CRC","MUNICIPALIDAD DE GUÁCIMO","2020LA-000009-0022500001-432021000700004","[contract]","municipalidad-de-guacimo","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS Y EQUIPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","open","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0022500001}]","Limón","432021000700004","2021-04-19T14:05:23.000Z","2020LA-000009-0022500001","ocds-rwubve-2020LA-000009-0022500001","[BIENES/SERVICIOS]","1050150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","759524.67","https://www.sicop.go.cr/index.jsp","buyer","1050150","432021000700004"
"2021-11-28T01:53:02.000Z","2021-05-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-19T13:38:31.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE MORAVIA","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0011200001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","35100","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE MORAVIA","2021CD-000005-0011200001-432021000200016","[contract]","comite-cantonal-de-deportes-y-recreacion-de-moravia","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ARTÍCULOS PARA OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-moravia","COMITE CANTONAL DE DEPORTES Y RECREACION DE MORAVIA","comite-cantonal-de-deportes-y-recreacion-de-moravia","432021000200016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0011200001}]","San José","432021000200016","2022-05-19T13:38:31.000Z","2021CD-000005-0011200001","ocds-rwubve-2021CD-000005-0011200001","[BIENES/SERVICIOS]","17936.83","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","35100","https://www.sicop.go.cr/index.jsp","buyer","17936.83","432021000200016"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-24T08:03:32.000Z","Costa Rica","MUNICIPALIDAD DE LEON CORTES","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0027900001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","117100","CRC","MUNICIPALIDAD DE LEON CORTES","2021CD-000009-0027900001-432021000100014","[contract]","municipalidad-de-leon-cortes","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UTILES Y MATERIALES DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","León Cortés","limited","institution","municipalidad-de-leon-cortes","MUNICIPALIDAD DE LEON CORTES","municipalidad-de-leon-cortes","432021000100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0027900001}]","San José","432021000100014","2021-06-24T08:03:32.000Z","2021CD-000009-0027900001","ocds-rwubve-2021CD-000009-0027900001","[BIENES]","92277.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","117100","https://www.sicop.go.cr/index.jsp","buyer","92277.38","432021000100014"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-13T14:16:35.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0001102680]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","1419600","CRC","Caja Costarricense de Seguro Social","2021CD-000005-0001102680-432021268000006","[contract]","caja-costarricense-de-seguro-social","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de insumos de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021268000006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021268000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0001102680}]",,"432021268000006","2022-08-13T14:16:35.000Z","2021CD-000005-0001102680","ocds-rwubve-2021CD-000005-0001102680","[BIENES]","22783.7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","1419600","https://www.sicop.go.cr/index.jsp","buyer","22783.7","432021268000006"
