"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalnepantla de Baz, id=mx-mex-tlalnepantla-de-baz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","40","0","[dependencia]","[{legalName=MEX, id=mex}]","1.6564923485000002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ORGANISMO DESCENTRALIZADO DE AGUA POTABLE DE TLALNEPANTLA","0","0","0","organismo-descentralizado-de-agua-potable-de-tlalnepantla","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=ABOGADO GENERAL, scheme=MX-CPA, id=908050991, uri=https://sites.google.com/site/cnetuc/directorio}]","2368683.48","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","ABOGADO GENERAL","0","0","0","abogado-general-universidad-tecnologica-de-chihuahua","0","[{type=contactPoint, value=SONIA IVETTE MIRELES ORTIZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","40000","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","JEFATURA DE LA UNIDAD DE APOYO JURIDICO","0","0","0","jefatura-de-la-unidad-de-apoyo-juridico-instituto-mexicano-del-transporte","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","46","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en el Sur del Distrito Federal, scheme=MX-CPA, id=6101111, uri=https://sites.google.com/site/cnetuc/directorio}]","668460.3999999999","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","0","0","0","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-08-01T13:39:54.000Z","0","1","0","[unidad-compradora]","[{legalName=OAX-Secretaría de Desarrollo Agropecuario, Pesca y Acuacultura (SEDAPA)-Dirección administrativa, scheme=MX-CPA, id=920082936, uri=https://sites.google.com/site/cnetuc/directorio}]","140000","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1627862400003}]","0","OAX-Secretaría de Desarrollo Agropecuario, Pesca y Acuacultura (SEDAPA)-Dirección administrativa","0","0","0","oax-secretaria-de-desarrollo-agropecuario-pesca-y-acuacultura-sedapa-direccion-administrativa-","0","[{type=contactPoint, value=Gabriel Cué Navarro}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","167","0","[unidad-compradora]","[{legalName=Adquisiciones del Activo Jujo-Tecominoacan, scheme=MX-CPA, id=18575070, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4927144194000003E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Adquisiciones del Activo Jujo-Tecominoacan","0","0","0","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Xiacuí, id=mx-oax-santiago-xiacui, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1944546.3","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santiago Xiacuí","0","0","0","presidencia-municipal-de-santiago-xiacui","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=53003001, uri=https://sites.google.com/site/cnetuc/directorio}]","8833437.51","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-direccion-de-agua-potable-alcantarillado-y-saneamiento-de-ciudad-valles-san-luis-potosi","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","157","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles, scheme=MX-CPA, id=37002002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3369725227000004E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","0","0","0","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-secretaria-de-administracion-del-estado-de-chiapas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","64","0","[unidad-compradora]","[{legalName=Consejo Municipal de Concertación para la Obra Pública de Hermosillo Sonora, scheme=MX-CPA, id=55052002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.7147038220000006E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Consejo Municipal de Concertación para la Obra Pública de Hermosillo Sonora","0","0","0","consejo-municipal-de-concertacion-para-la-obra-publica-de-hermosillo-sonora-h-ayuntamiento-municipal-de-hermosillo-sonora","0",
