"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-08-19T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P14-000510]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P14-000510-P14-000510","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[siemens-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","[{id=pot-1620519810584}]","refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P14-000510","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P14-000510-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P14-000510}]","refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","P14-000510","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-09-19T00:00:00.000Z","P14-000510","ocds-0ud2q6-P14-000510","778294.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","778294.81","P14-000510"
"2021-05-09T00:24:27.000Z","2015-08-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-15T00:00:00.000Z","México","HOSPITAL REGIONAL MORELIA MICH.","active","complete","[SIEMENS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=012/ADJ/MANTTO/AQUIPLAB/HRMOR/15]","[{roles=supplier, name=SIEMENS SA DE CV, details={type=company}, id=siemens-sa-de-cv}]","MXN","HOSPITAL REGIONAL MORELIA MICH.","012/ADJ/MANTTO/AQUIPLAB/HRMOR/15-012/ADJ/MANTTO/AQUIPLAB/HRMOR/15","[contract]","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[siemens-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO MÉDICO Y DE LABORATORIO DE RAYOS X (UNIDAD RADIOLOGICA FIJA) PARA EL HOSPITAL REGIONAL MORELIA","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A EQUIPO MÉDICO Y DE LABORATORIO DE RAYOS X (UNIDAD RADIOLOGICA FIJA) PARA EL HOSPITAL REGIONAL MORELIA","direct","institution","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HOSPITAL REGIONAL MORELIA MICH.","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","012/ADJ/MANTTO/AQUIPLAB/HRMOR/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-012/ADJ/MANTTO/AQUIPLAB/HRMOR/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=012/ADJ/MANTTO/AQUIPLAB/HRMOR/15}]","MANTENIMIENTO CORRECTIVO A EQUIPO MÉDICO Y DE LABORATORIO DE RAYOS X (UNIDAD RADIOLOGICA FIJA) PARA EL HOSPITAL REGIONAL MORELIA","012/ADJ/MANTTO/AQUIPLAB/HRMOR/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","012/ADJ/MANTTO/AQUIPLAB/HRMOR/15","ocds-0ud2q6-012/ADJ/MANTTO/AQUIPLAB/HRMOR/15","734141","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","734141","012/ADJ/MANTTO/AQUIPLAB/HRMOR/15"
"2021-05-09T00:24:27.000Z","2011-12-01T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-01T00:00:00.000Z","México","SUBDIRECCION DE CONSERVACION MANTENIMIENTO Y SERVICIOS GRALES.","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-031-2012]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","SUBDIRECCION DE CONSERVACION MANTENIMIENTO Y SERVICIOS GRALES.","AD-031-2012-AD-031-2012","[contract]","subdireccion-de-conservacion-mantenimiento-y-servicios-grales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[siemens-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MTO. DE CAMBIO DE CABEZA FRÍA","[{id=pot-1620519810584}]","SUMINISTRO DE MTO. DE CAMBIO DE CABEZA FRÍA","direct","institution","subdireccion-de-conservacion-mantenimiento-y-servicios-grales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE CONSERVACION MANTENIMIENTO Y SERVICIOS GRALES.","subdireccion-de-conservacion-mantenimiento-y-servicios-grales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","AD-031-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-031-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-031-2012}]","SUMINISTRO DE MTO. DE CAMBIO DE CABEZA FRÍA","AD-031-2012","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2011-12-20T00:00:00.000Z","AD-031-2012","ocds-0ud2q6-AD-031-2012","716225.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","716225.66","AD-031-2012"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000486]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR5-000486-PR5-000486","[contract]","director-de-administracion-hospital-juarez-de-mexico","[siemens-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR5-000486","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR5-000486-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000486}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","PR5-000486","HOSPITAL JUÁREZ DE MÉXICO","2015-06-30T00:00:00.000Z","PR5-000486","ocds-0ud2q6-PR5-000486","700654.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700654.43","PR5-000486"
"2021-05-09T00:24:27.000Z","2013-10-30T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1915-2013]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1915-2013-13-1915-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[siemens-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4 INTERRUPTORES ELECGTROMAGNETICOS AUTOMATICOS TIPO EXTRAIBLE CON BASTIDOR GUIA PARA MODERNIZACION DEL TABLERO PRINCIPAL Y DE TABLERO DE EMERGENCIA.","[{id=pot-1620519810584}]","4 INTERRUPTORES ELECGTROMAGNETICOS AUTOMATICOS TIPO EXTRAIBLE CON BASTIDOR GUIA PARA MODERNIZACION DEL TABLERO PRINCIPAL Y DE TABLERO DE EMERGENCIA.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1915-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1915-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1915-2013}]","4 INTERRUPTORES ELECGTROMAGNETICOS AUTOMATICOS TIPO EXTRAIBLE CON BASTIDOR GUIA PARA MODERNIZACION DEL TABLERO PRINCIPAL Y DE TABLERO DE EMERGENCIA.","13-1915-2013","SECRETARÍA DE MARINA","2014-01-14T00:00:00.000Z","13-1915-2013","ocds-0ud2q6-13-1915-2013","698254.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","698254.52","13-1915-2013"
"2021-05-09T00:24:27.000Z","2008-04-11T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Siemens S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-S-011-2008]","[{roles=supplier, name=Siemens S.A. de C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","INC-S-011-2008-INC-S-011-2008","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[siemens-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento preventivo-correctivo con refacciones para el Equipo de la Sala de tomografía","[{id=pot-1620519810584}]","Servicio de Mantenimiento preventivo-correctivo con refacciones para el Equipo de la Sala de tomografía","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-S-011-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INC-S-011-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-S-011-2008}]","Servicio de Mantenimiento preventivo-correctivo con refacciones para el Equipo de la Sala de tomografía","INC-S-011-2008","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-11-30T00:00:00.000Z","INC-S-011-2008","ocds-0ud2q6-INC-S-011-2008","690000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Siemens S.A. de C.V., id=siemens-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690000","INC-S-011-2008"
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0226/11]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0226/11-RM-MT-0226/11","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[siemens-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0226/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0226/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0226/11}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","RM-MT-0226/11","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2011-12-31T00:00:00.000Z","RM-MT-0226/11","ocds-0ud2q6-RM-MT-0226/11","663797","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","663797","RM-MT-0226/11"
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0190/10]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0190/10-RM-MT-0190/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[siemens-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0190/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0190/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0190/10}]","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","RM-MT-0190/10","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2010-09-30T00:00:00.000Z","RM-MT-0190/10","ocds-0ud2q6-RM-MT-0190/10","663793.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","663793.12","RM-MT-0190/10"
"2021-05-09T00:24:27.000Z","2011-05-30T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0195/11]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0195/11-RM-MT-0195/11","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[siemens-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0195/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0195/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0195/11}]","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","RM-MT-0195/11","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2011-12-31T00:00:00.000Z","RM-MT-0195/11","ocds-0ud2q6-RM-MT-0195/11","663793.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","663793.1","RM-MT-0195/11"
"2021-05-09T00:24:27.000Z","2009-10-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/031/09-B]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/031/09-B-HJMS/031/09-B","[contract]","director-de-administracion-hospital-juarez-de-mexico","[siemens-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MARCA AXIOM Dta CON REFACCIONE","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MARCA AXIOM Dta CON REFACCIONE","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/031/09-B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/031/09-B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/031/09-B}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MARCA AXIOM Dta CON REFACCIONE","HJMS/031/09-B","HOSPITAL JUÁREZ DE MÉXICO","2009-12-31T00:00:00.000Z","HJMS/031/09-B","ocds-0ud2q6-HJMS/031/09-B","619390.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","619390.68","HJMS/031/09-B"
