"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[CONSTRUCCIONES Y CAMINOS MYN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-070701-4-07515&p_CveDep=00641&p_CveUni=210&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y CAMINOS MYN, S.A. DE C.V., details={type=company}, id=construcciones-y-caminos-myn-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-006-07-1-070701-4-07515","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[construcciones-y-caminos-myn-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Demoliciýn de inmuebles siniestrados del Hospital General de Zona No. 1, ubicado en la ciudad de Tapachula, Chiapas","[{id=compranet3-1620530467436}]","641210","Demoliciýn de inmuebles siniestrados del Hospital General de Zona No. 1, ubicado en la ciudad de Tapachula, Chiapas","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1-070701-4-07515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-070701-4-07515-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-070701-4-07515&p_CveDep=00641&p_CveUni=210&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Demoliciýn de inmuebles siniestrados del Hospital General de Zona No. 1, ubicado en la ciudad de Tapachula, Chiapas","1-070701-4-07515","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-006-07","ocds-0ud2q6-00641210-006-07","1135605.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y CAMINOS MYN, S.A. DE C.V., id=construcciones-y-caminos-myn-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1135605.27","1-070701-4-07515"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[ACABADOS E INSTALACIONES DEL SURESTE A&E, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=210&NumInv=0006&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ACABADOS E INSTALACIONES DEL SURESTE A&E, S.A. DE C.V., details={type=company}, id=acabados-e-instalaciones-del-sureste-a&e-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-006-08-2-085704-4-57527","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[acabados-e-instalaciones-del-sureste-a&e-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Ampliacion y Remodelacion del Hospital Rural del Programa IMSS-Oportunidades","[{id=compranet3-1620530467436}]","641210","Ampliacion y Remodelacion del Hospital Rural del Programa IMSS-Oportunidades","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","2-085704-4-57527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-085704-4-57527-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=210&NumInv=0006&AnoInv=2008&TipInv=D}]","Trabajos de obra civil e instalaciones para el mantenimiento de inmuebles e instalaciones","2-085704-4-57527","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-006-08","ocds-0ud2q6-00641210-006-08","129026.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACABADOS E INSTALACIONES DEL SURESTE A&E, S.A. DE C.V., id=acabados-e-instalaciones-del-sureste-a&e-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129026.49","2-085704-4-57527"
"2021-05-09T03:21:07.000Z","2008-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[JULIA RODRIGUEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C84004&p_CveDep=00641&p_CveUni=210&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JULIA RODRIGUEZ PEREZ, details={type=person}, id=julia-rodriguez-perez}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-006-08-C84004","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[julia-rodriguez-perez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Trabajos de obra civil e instalaciones para el mantenimiento de inmuebles e instalaciones","[{id=compranet3-1620530467436}]","641210","Trabajos de obra civil e instalaciones para el mantenimiento de inmuebles e instalaciones","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","C84004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C84004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C84004&p_CveDep=00641&p_CveUni=210&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Trabajos de obra civil e instalaciones para el mantenimiento de inmuebles e instalaciones","C84004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-006-08","ocds-0ud2q6-00641210-006-08","778305.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIA RODRIGUEZ PEREZ, id=julia-rodriguez-perez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778305.5","C84004"
"2021-05-09T03:21:07.000Z","2010-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[PIM CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-095727-4-57529&p_CveDep=00641&p_CveUni=210&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PIM CONSTRUCTORA S.A. DE C.V., details={type=company}, id=pim-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-006-09-1-095727-4-57529","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[pim-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la Ampliacion y Remodelacion del Hospital Rural ubicado en la localidad San Felipe Ecatepec, municipio de San Cristobal de las Casas, Chiapas","[{id=compranet3-1620530467436}]","641210","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la Ampliacion y Remodelacion del Hospital Rural ubicado en la localidad San Felipe Ecatepec, municipio de San Cristobal de las Casas, Chiapas","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1-095727-4-57529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-095727-4-57529-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-095727-4-57529&p_CveDep=00641&p_CveUni=210&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la Ampliacion y Remodelacion del Hospital Rural ubicado en la localidad San Felipe Ecatepec, municipio de San Cristobal de las Casas, Chiapas","1-095727-4-57529","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-006-09","ocds-0ud2q6-00641210-006-09","1.148774326E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIM CONSTRUCTORA S.A. DE C.V., id=pim-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.148774326E7","1-095727-4-57529"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[CONSTRUCCIONES Y SERVICIOS VINIK BATEL S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C054131&p_CveDep=00641&p_CveUni=210&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y SERVICIOS VINIK BATEL S. A. DE C. V., details={type=company}, id=construcciones-y-servicios-vinik-batel-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-006-10-C054131","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[construcciones-y-servicios-vinik-batel-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Mantenimiento del Hospital Rural del Programa IMSS-Oportunidades, ubicado en diversas localidades","[{id=compranet3-1620530467436}]","641210","Mantenimiento del Hospital Rural del Programa IMSS-Oportunidades, ubicado en diversas localidades","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","C054131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C054131-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C054131&p_CveDep=00641&p_CveUni=210&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Mantenimiento del Hospital Rural del Programa IMSS-Oportunidades, ubicado en diversas localidades","C054131","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-006-10","ocds-0ud2q6-00641210-006-10","345122.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SERVICIOS VINIK BATEL S. A. DE C. V., id=construcciones-y-servicios-vinik-batel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345122.65","C054131"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[ARQUIMEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=210&NumInv=0006&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ARQUIMEDICA, S.A. DE C.V., details={type=company}, id=arquimedica-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-006-11-2-115701-S-57568","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[arquimedica-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","PROYECTO EJECUTIVO PARA LA AMPLIACION Y REMODELACION (HOSPITALIZACION Y QUIROFANOS) DEL HOSPITAL RURAL DE OCOSINGO, CHIAPAS","[{id=compranet3-1620530467436}]","641210","PROYECTO EJECUTIVO PARA LA AMPLIACION Y REMODELACION (HOSPITALIZACION Y QUIROFANOS) DEL HOSPITAL RURAL DE OCOSINGO, CHIAPAS","limited","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","2-115701-S-57568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-115701-S-57568-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=210&NumInv=0006&AnoInv=2011&TipInv=R}]","PROYECTO EJECUTIVO PARA LA AMPLIACION Y REMODELACION (HOSPITALIZACION Y QUIROFANOS) DEL HOSPITAL RURAL DE OCOSINGO, CHIAPAS","2-115701-S-57568","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-006-11","ocds-0ud2q6-00641210-006-11","498000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUIMEDICA, S.A. DE C.V., id=arquimedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","498000","2-115701-S-57568"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[CONSTRUCCIONES MANTENIMIENTO Y SERVICIO INDUSTRIAL ORVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-07-039 2004&p_CveDep=00641&p_CveUni=210&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MANTENIMIENTO Y SERVICIO INDUSTRIAL ORVA S.A. DE C.V., details={type=company}, id=construcciones-mantenimiento-y-servicio-industrial-orva-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-007-04-06-07-039 2004","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[construcciones-mantenimiento-y-servicio-industrial-orva-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Conservacion de Bienes Inmuebles, Instalaciones en HOSPITALES GENERALES DE ZONA , HOSPITAL GENERAL SUB.ZONA. y UNIDAD MEDICA FAMILIAR. del Régimen Ordinario","[{id=compranet3-1620530467436}]","641210","Conservacion de Bienes Inmuebles, Instalaciones en HOSPITALES GENERALES DE ZONA , HOSPITAL GENERAL SUB.ZONA. y UNIDAD MEDICA FAMILIAR. del Régimen Ordinario","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","06-07-039 2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-07-039 2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-07-039 2004&p_CveDep=00641&p_CveUni=210&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Conservacion de Bienes Inmuebles, Instalaciones en HOSPITALES GENERALES DE ZONA , HOSPITAL GENERAL SUB.ZONA. y UNIDAD MEDICA FAMILIAR. del Régimen Ordinario","06-07-039 2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-007-04","ocds-0ud2q6-00641210-007-04","1943482.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MANTENIMIENTO Y SERVICIO INDUSTRIAL ORVA S.A. DE C.V., id=construcciones-mantenimiento-y-servicio-industrial-orva-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1943482.12","06-07-039 2004"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[RUIZ GýLVEZ GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=210&NumInv=0007&AnoInv=2008&TipInv=D]","[{roles=supplier, name=RUIZ GýLVEZ GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=ruiz-gylvez-grupo-constructor-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-007-08-2-085705-4-57528","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[ruiz-gylvez-grupo-constructor-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Remodelacion del Hospital Rural del Programa IMSS-Oportunidades","[{id=compranet3-1620530467436}]","641210","Remodelacion del Hospital Rural del Programa IMSS-Oportunidades","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","2-085705-4-57528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-085705-4-57528-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=210&NumInv=0007&AnoInv=2008&TipInv=D}]","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la Ampliacion y Remodelacion del Hospital Rural ubicado en la localidad San Felipe Ecatepec, municipio de San Cristobal de las Casas, Chiapas","2-085705-4-57528","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-007-08","ocds-0ud2q6-00641210-007-08","125572.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUIZ GýLVEZ GRUPO CONSTRUCTOR, S.A. DE C.V., id=ruiz-gylvez-grupo-constructor-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125572.97","2-085705-4-57528"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[COMERCIALIZADORA Y CONSTRUCCIONES ZUMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-085701-4-07520&p_CveDep=00641&p_CveUni=210&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y CONSTRUCCIONES ZUMA, S.A. DE C.V., details={type=company}, id=comercializadora-y-construcciones-zuma-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-007-08-1-085701-4-07520","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[comercializadora-y-construcciones-zuma-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la Ampliacion y Remodelacion del Hospital Rural ubicado en la localidad San Felipe Ecatepec, municipio de San Cristobal de las Casas, Chiapas","[{id=compranet3-1620530467436}]","641210","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la Ampliacion y Remodelacion del Hospital Rural ubicado en la localidad San Felipe Ecatepec, municipio de San Cristobal de las Casas, Chiapas","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1-085701-4-07520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-085701-4-07520-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-085701-4-07520&p_CveDep=00641&p_CveUni=210&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la Ampliacion y Remodelacion del Hospital Rural ubicado en la localidad San Felipe Ecatepec, municipio de San Cristobal de las Casas, Chiapas","1-085701-4-07520","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-007-08","ocds-0ud2q6-00641210-007-08","3900219.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y CONSTRUCCIONES ZUMA, S.A. DE C.V., id=comercializadora-y-construcciones-zuma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3900219.99","1-085701-4-07520"
"2021-05-09T03:21:07.000Z","2010-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[COMERCIALIZADORA Y CONSTRUCCIONES ZUMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-095701-4-57530&p_CveDep=00641&p_CveUni=210&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y CONSTRUCCIONES ZUMA, S.A. DE C.V., details={type=company}, id=comercializadora-y-construcciones-zuma-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-007-09-1-095701-4-57530","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[comercializadora-y-construcciones-zuma-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la Remodelacion y Reestructuracion del Hospital Rural ubicado en el ejido Guadalupe Tepeyac, municipio de Las Margaritas, Chiapas","[{id=compranet3-1620530467436}]","641210","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la Remodelacion y Reestructuracion del Hospital Rural ubicado en el ejido Guadalupe Tepeyac, municipio de Las Margaritas, Chiapas","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1-095701-4-57530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-095701-4-57530-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-095701-4-57530&p_CveDep=00641&p_CveUni=210&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la Remodelacion y Reestructuracion del Hospital Rural ubicado en el ejido Guadalupe Tepeyac, municipio de Las Margaritas, Chiapas","1-095701-4-57530","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-007-09","ocds-0ud2q6-00641210-007-09","8920409.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y CONSTRUCCIONES ZUMA, S.A. DE C.V., id=comercializadora-y-construcciones-zuma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8920409.47","1-095701-4-57530"
