"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEM TREDI, S.A. DE C.V., scheme=RFC, id=STR981126RV3}]","0","[{name=SEM TREDI, S.A. DE C.V.}, {name=SEM TREDI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","201928.71999999997","[{id=compranet-1620524637144}]","39","SEM TREDI SA DE CV","0","5.216388894000001E7","0","sem-tredi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ALESTRA DE R.L. DE C.V.","0","2807887.6","0","alestra-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","QUERETARO MOTORS SA DE CV","0","49171.119999999995","0","queretaro-motors-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INTERNET EDUCATION MÉXICO S.A.P.I. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERNET EDUCATION MEXICO S A P I DE CV","0","335344.82","0","internet-education-mexico-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO COPS DE SEGURIDAD PRIVADA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CORPORATIVO COPS DE SEGURIDAD PRIVADA SA DE CV","0","2.6328534919999998E7","0","corporativo-cops-de-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ALFA BRAVO PRODUCCIONES SA DE CV}, {name=ALFA BRAVO PRODUCCIONES S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Alfa Bravo Producciones, S.A de C.V","0","474860","0","alfa-bravo-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FENAMM CONSULTORIA SC, scheme=RUPC, id=232680, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=FENAMM CONSULTORIA S.C.}, {name=FENAMM CONSULTORÍA S.C.}, {name=FENAMM CONSULTORIA S.C}, {name=FENAMM CONSULTORÍA S.C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","FENAMM CONSULTORIA SC","0","1.908832632E7","0","fenamm-consultoria-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SURTIDORA HOSPITALARIA DE LEON, S.A DE C.V.}, {name=SURTIDORA HOSPITALARIA DE LEON S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","SURTIDORA HOSPITALARIA DE LEON SA DE CV","0","717629.3464999999","0","surtidora-hospitalaria-de-leon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=VILLANUEVA PEREZ SA DE CV}, {name=VILLANUEVA PEREZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","VILLANUEVA PEREZ S.A DE C.V","0","1.683600877E7","0","villanueva-perez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EDITORIAL PERSPECTIVA 2020 SA DE CV, scheme=RFC, verified=1, id=EPD980430RI6}]","0","[{name=EDITORIAL PERSPECTIVA 2020 S.A. DE C.V.}, {name=EDITORIAL PERSPECTIVA 2020, S.A. DE C.V.}, {name=EDITORIAL PERSPECTIVA 2020 S.A DE C.V.}, {name=Editorial Perspectiva 2020 S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","EDITORIAL PERSPECTIVA 2020 SA DE CV","0","3117201.3100000005","0","editorial-perspectiva-2020-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","MANEJO INTEGRAL DE RE1DUOS S.A. DE C.V.","0","389325","0","manejo-integral-de-re1-duos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=TITANIUM EDIFICACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TITANIUM EDIFICACIONES SA DE CV","0","1.4671088969999999E7","0","titanium-edificaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA COMERCIALIZADORA Y SERVICIOS INTEGRADOS, S.A. DE C.V}, {name=CONSTRUCTORA COMERCIALIZADORA Y SERVICIOS INTEGRADOS S.A. DE C.V.}, {name=CONSTRUCTORA COMERCIALIZADORA y SERVICIOS INTEGRADOS S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCTORA COMERCIALIZADORA Y SERVICIOS INTEGRADOS SA DE CV","0","8421202.950000001","0","constructora-comercializadora-y-servicios-integrados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Grupo Ajpuu S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO AJPUU SA DE CV","0","356400","0","grupo-ajpuu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DISEÑO E INGENIERIA INTELIGENTESS A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","DISEÑO E INGENIERIA INTELIGENTES, S.A. DE C.V.","0","410586.77","0","diseno-e-ingenieria-inteligentes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSULTORES BH Y ASOCIADOS S.A. DE C.V.(00009001-045-06)","0","1572123.6","0","consultores-bh-y-asociados-sa-de-cv00009001-045-06","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Servicios y Asesorías Nefertiti S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS Y ASESORIAS NEFERTITI SA DE CV","0","744337.55","0","servicios-y-asesorias-nefertiti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES HIDOX S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES HIDOX SA DE CV","0","3163961.6496","0","construcciones-hidox-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GLAMEDYKS, SA DE CV, scheme=RFC, id=GLA071002FH1}]","0","[{name=GLAMEDYKS SA DE CV}, {name=GLAMEDYKS S.A. DE C.V.}, {name=GLAMEDYKS, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","67","6067507.88","[{id=compranet-1620524637144}]","15","GLAMEDYKS, S.A. DE C.V.","0","1.05091664084E7","0","glamedyks-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=3 A INFRAESTRUCTURA MEXICANA S.A. DE C.V}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","3A INFRAESTRUCTURA MEXICANA S.A. DE C.V.","0","6711574.18","0","3-a-infraestructura-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=AIRE ACONDICIONADO DE COLIMA SA DE CV, scheme=RUPC, id=59952, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=AIRE ACONDICIONADO DE COLIMA SADE CV}, {name=AIRE ACONDICIONADO DE COLIMA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","AIRE ACONDICIONADO DE COLIMA SA DE CV","0","754733.5800000001","0","aire-acondicionado-de-colima-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISTRIBUIDORA INDUSTRIAL ENTERPRICE S.A. DE C.V.","0","11190","0","distribuidora-industrial-enterprice-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CARSA ESTRUCTURAS Y PAVIMENTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CARSA ESTRUCTURAS Y PAVIMENTOS SA DE CV","0","4.110943195E7","0","carsa-estructuras-y-pavimentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Despacho BALTAZAR MANCILLA y Compañía S.C.","0","97704.48","0","despacho-baltazar-mancilla-y-compania-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=PLANEACIÓN Y DESARROLLO EDITORIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PLANEACION Y DESARROLLO EDITORIAL SA DE CV","0","99999.4","0","planeacion-y-desarrollo-editorial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EXPLORA TOURS SA DE CV, scheme=RUPC, id=99277, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EXPLORA TOURS SA DE CV, scheme=RFC, verified=1, id=ETO941021L12}]","0","[{name=EXPLORA TOURS S.A. DE C.V.}, {name=EXPLORA TOURS, S.A. DE C.V.}, {name=Explora Tours S.A. de C.V.}, {name=EXPLORA TOURS S. A. DE C.V.}, {name=EXPLORA TOURS, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","23","1.164734256E7","[{id=compranet-1620524637144}]","103","EXPLORA TOURS SA DE CV","0","6.687704896000001E7","0","explora-tours-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMAVID SA DE CV","0","914.08","0","comavid-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA AMBIENTAL Y PROCESOS DE CALIDAD SC, scheme=RFC, verified=1, id=IAP030718CU8}]","0","[{name=INGENIERIA AMBIENTAL Y PROCESOS DE CALIDAD, S.C.}, {name=INGENIERIA AMBIENTAL Y PROCESOS DE CALIDAD S.C.}, {name=INGENIERÍA AMBIENTAL Y PROCESOS DE CALIDAD, S.C.}, {name=Ingeniería Ambiental y Procesos de Calidad S.C.}, {name=INGENIERÍA AMBIENTAL Y PROCESOS DE CALIDAD S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","INGENIERIA AMBIENTAL Y PROCESOS DE CALIDAD SC","0","4434982.5","0","ingenieria-ambiental-y-procesos-de-calidad-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SPACHE SA DE CV, scheme=RUPC, id=130526, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SPACHE S. A. DE C. V.}, {name=SPACHE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","SPACHE SA DE CV","0","6.297777280000001E7","0","spache-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO ESTRATEGIA Y PRODUCTIVIDAD EMPRESARIALES.A. DE C.V.","0","38812.5","0","grupo-estrategia-y-productividad-empresariale-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=LA ESPERANZA GRANJA ECOLOGICA INFANTIL A.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","LA ESPERANZA, GRANJA ECOLÓGICA INFANTIL, A. C.","0","5011372.15","0","la-esperanza-granja-ecologica-infantil-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ESPECIALISTAS LIMPIEZA COORDINADA Y MANTENIMIENTO S.A. DE C.V.","0","214080","0","especialistas-limpieza-coordinada-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","TECNOLOGIA AMBIENTALINTEGRAL S.A. DE C.V.","0","90300","0","tecnologia-ambientalintegral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO PROLASER S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO PROLASER, S.A. DE C.V.","0","3946.21","0","grupo-prolaser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TRIDISTEEL DE MEXICO S.A. DE C.V. participación conjuta con SEABOT CONSTRUCCIONES S.A. DE C.V.","0","6143859.72","0","tridisteel-de-mexico-sa-de-cv-participacion-conjuta-con-seabot-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CLARO HEURISTICA SA DE CV, scheme=RFC, verified=1, id=CHE140912TB5}]","0","[{name=CLARO HEURISTICA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","CLARO HEURISTICA SA DE CV","0","2722500.2260000003","0","claro-heuristica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=Instituto Tecnológico y de Estudios Superiores Monterrey}, {name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES MONTERREY}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES MONTERREY","0","4280700.16","0","instituto-tecnologico-y-de-estudios-superiores-monterrey","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INDUSTRUIAL FERRETERA GALA S.A.DE C.V.","0","120306.7","0","industruial-ferretera-gala-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ALIFARMA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ALIFARMA SA DE CV","0","3462441.98","0","alifarma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","7","INDAABIN-0299 INMUEBLES Y CONTRUCCION DEL NOROESTE S.A. C.V.","0","79870.34999999998","0","indaabin-0299-inmuebles-y-contruccion-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INSTITUTO FRANCÉS DE AMÉRICA LATINA (IFAL) / EMBAJADA DE FRANCIA EN MÉXICO","0","43500","0","instituto-frances-de-america-latina-ifal-embajada-de-francia-en-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONTROL Y VERIFICACION DE CALIDAD S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONTROL Y VERIFICACION DE CALIDAD, S.A. DE C.V.","0","2.895893708E7","0","control-y-verificacion-de-calidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCTURA Y ARRENDADORA DE LA CUENCA S.A DE C.V.","0","5.508711822E7","0","constructura-y-arrendadora-de-la-cuenca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIÓN DE MUEBLES E INMUEBLES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIÓN DE MUEBLES E INMUEBLES, S.A. DE C.V.","0","22200","0","construccion-de-muebles-e-inmuebles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Palace Resorts Reservation S.A. de C.V.","0","3599552.89","0","palace-resorts-reservation-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GAMA MEDICAL SERVICE S.A. DE C.V.","0","45942.96","0","gama-medical-service-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","2","Aftercom S.A. DE C.V.","0","73886.9","0","aftercom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO ELECTRONICO INDUSTRIAL S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","SERVICIO ELECTRONICO INDUSTRIAL SA DE CV","0","746559.99","0","servicio-electronico-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FOX TELEVISION GROUPS S. DE R.L. DE C.V.","0","50715","0","fox-television-groups-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIALIZADORA LP S.A. DE C.V.","0","55541.41","0","comercializadora-lp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO DDM S.A. DE C.V.","0","9802","0","grupo-ddm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JMC BIOMEDICA SA DE CV, scheme=RUPC, id=61632, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JMC BIOMEDICA SA DE CV, scheme=RFC, verified=1, id=JBI080515IX3}]","0","[{name=JMC BIOMEDICA, S.A. DE C.V.}, {name=JMC BIOMEDICA S.A. DE C.V.}, {name=JMC BIOMEDICA S.A DE C.V.}, {name=JMC BIOMÉDICA S.A. DE C.V.}, {name=JMC BIOMEDICA S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","80","2.7160008270000003E7","[{id=compranet-1620524637144}]","50","JMC BIOMEDICA SA DE CV","0","2.77009980238E7","0","jmc-biomedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO FORMADO POR: ODISEA CHIAPAS S.A DE C.V. Y ARMA ODISEA CONSTRUCTORA S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO FORMADO POR: ODISEA CHIAPAS S.A. DE C.V. Y ARMA ODISEA CONSTRUCTORA, S.A. DE C.V.","0","9161047.45","0","grupo-formado-por:-odisea-chiapas-sa-de-cv-y-arma-odisea-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROMOTORA HOTELERA DE QUERÉTARO, S.A. DE C.V.}, {name=PROMOTORA HOTELERA DE QUERETARO S.A. DE C.V.}, {name=PROMOTORA HOTELERA DE QUERÉTARO SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PROMOTORA HOTELERA DE QUERETARO, S.A. DE C.V.","0","433145.21","0","promotora-hotelera-de-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","M&M MEDI-MEDICS S.A. DE C.V.","0","43700","0","m&m-medi-medics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TECNICOS E INGENIEROS ASOCIADOS EN EQUIPO MEDICO SA DE CV","0","97973.1","0","tecnicos-e-ingenieros-asociados-en-equipo-medico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=FERRESHOP SA DE CV, scheme=RFC, verified=1, id=FER030516Q73}]","0","[{name=FERRESHOP SA DE CV}, {name=FERRESHOP S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","FERRESHOP, S.A. DE C.V.","0","93932.17","0","ferreshop-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EDITORIAL GIB S.A. DE C.V.","0","5792","0","editorial-gib-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=DESARROLLOS CSI SA DE CV, scheme=RFC, id=DCS070815LDA}]","0","[{name=DESARROLLOS CSI, S. A. DE C. V.}, {name=DESARROLLOS CSI S.A. DE C.V.}, {name=DESARROLLOS CSI, S.A DE C.V.}, {name=DESARROLLOS CSI SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","549450.3200000001","[{id=compranet-1620524637144}]","3","DESARROLLOS CSI, S.A. DE C.V.","0","2683887.2699999996","0","desarrollos-csi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CERVANTES AGUILAR-ALVAREZ Y SAENZ S.C.","0","3600000","0","cervantes-aguilar-alvarez-y-saenz-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROFESIONALES EN INFRAESTRUCTURA SA DE CV, scheme=RFC, verified=1, id=PIN090630AB1}]","0","[{name=PROFESIONALES EN INFRAESTRUCTURA, S.A. DE C.V.}, {name=PROFESIONALES EN INFRAESTRUCTURA S.A. DE C.V.}, {name=Profesionales en Infraestructura S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","PROFESIONALES EN INFRAESTRUCTURA SA DE CV","0","8.261541457999998E7","0","profesionales-en-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GARCIA SANABRIA Y CIA SC, scheme=RUPC, id=270453, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GARCIA SANABRIA Y CIA S.C.}, {name=GARCIA SANABRIA Y CIA. S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GARCIA SANABRIA Y CIA SC","0","1698820","0","garcia-sanabria-y-cia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ELCEN SA DE CV, scheme=RFC, verified=1, id=ELC110325K91}]","0","[{name=ELCEN SA DE CV}, {name=ELCEN S.A. DE C.V.}, {name=ELCEN S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ELCEN,S.A. DE C.V.","0","961257.5899999999","0","elcen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MARCAEI S.A. DE C.V.","0","1936324.65","0","marcaei-sa-de-cv","0"
