"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.region","contracts.framework"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776915]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E80-2016-969448","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO DE REHABILITACIÓN Y MANTENIMIENTO DE LAS UNIDADES DEL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO DE REHABILITACIÓN Y MANTENIMIENTO DE LAS UNIDADES DEL PARQUE VEHICULAR","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","969448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776915}]","SERVICIO DE REHABILITACIÓN Y MANTENIMIENTO DE LAS UNIDADES DEL PARQUE VEHICULAR.","969448","true","Electrónica","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-10-12T00:00:00.000Z","978497","ocds-0ud2q6-AA-021W3S002-E80-2016","false","[{}]","05. Adjudicación Directa LAASSP","219441.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","219441.81","969448"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776733]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E69-2016-969151","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO DE MOTOR 5.4 TRITON Y REHABILITACION DEL SISTEMA ELECTRICO DE LAS UNIDADES C-07 Y G-03 DEL PARQUE VEHICULAR.","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO DE MANTENIMIENTO CORRECTIVO DE MOTOR 5.4 TRITON Y REHABILITACION DEL SISTEMA ELECTRICO DE LAS UNIDADES C-07 Y G-03 DEL PARQUE VEHICULAR.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","969151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776733}]","SERVICIO DE MANTENIMIENTO DE LAS UNIDADES C-07 Y G-03 DEL PARQUE VEHICULAR.","969151","true","Electrónica","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-05-25T00:00:00.000Z","978339","ocds-0ud2q6-AA-021W3S002-E69-2016","false","[{}]","05. Adjudicación Directa LAASSP","137918.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137918.38","969151"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775394]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E20-2016-966495","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO DE MANTENIMIENTO A PARQUE VEHICULAR","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO DE MANTENIMIENTO A PARQUE VEHICULAR","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","966495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775394}]","SERVICIO DE MANTENIMIENTO A PARQUE VEHICULAR","966495","true","Electrónica","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-10-22T00:00:00.000Z","976859","ocds-0ud2q6-AA-021W3S002-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","123694.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123694.28","966495"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775732]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E42-2016-967340","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","COMPRA DE REFACCIONES PARA EL PARQUE VEHICULAR.","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","COMPRA DE REFACCIONES PARA EL PARQUE VEHICULAR.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","967340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775732}]","COMPRA DE REFACCIONES PARA EL PARQUE VEHICULAR.","967340","true","Electrónica","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-03-22T00:00:00.000Z","977320","ocds-0ud2q6-AA-021W3S002-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","113914.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113914.66","967340"
"2019-01-24T01:17:00.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-12T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809263]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E789-2016-1007487","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO DE MANTENIMIENTO A CAMIÓN VOLTEO C-22 DEL PARQUE VEHICULAR, UTILIZADO PARA REALIZAR ACTIVIDADES DE CONSERVACIÓN Y MANTENIMIENTO EN EL CIP LOS CABOS, B.C.S.","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO DE MANTENIMIENTO A CAMIÓN VOLTEO C-22 DEL PARQUE VEHICULAR, UTILIZADO PARA REALIZAR ACTIVIDADES DE CONSERVACIÓN Y MANTENIMIENTO EN EL CIP LOS CABOS, B.C.S.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1007487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809263}]","SERVICIO DE MANTTO. A CAMIÓN VOLTEO C-22 DEL PARQUE VEHICULAR","1007487","true","Mixta","FONATUR Mantenimiento Turístico, S.A. de C.V.","2016-02-22T00:00:00.000Z","1007220","ocds-0ud2q6-AA-021W3S002-E789-2016","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1007487"
"2019-01-24T01:17:00.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843947]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E1154-2016-1050632","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO DE REHABILITACIÓN DE SISTEMA DE FRENOS A UNIDAD P-03 Y REHABILITACIÓN DE MOTOR A UNIDAD G-02, UTILIZADOS PARA REALIZAR ACTIVIDADES DE CONSERVACIÓN Y MANTENIMIENTO EN EL CIP LOS CABOS, B.C.S.","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO DE REHABILITACIÓN DE SISTEMA DE FRENOS A UNIDAD P-03 Y REHABILITACIÓN DE MOTOR A UNIDAD G-02, UTILIZADOS PARA REALIZAR ACTIVIDADES DE CONSERVACIÓN Y MANTENIMIENTO EN EL CIP LOS CABOS, B.C.S.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1050632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843947}]","SERVICIO DE REHABILITACIÓN DE FRENOS A UNIDAD P-03 Y DE MOTOR A UNIDAD G-02","1050632","true","Mixta","FONATUR Mantenimiento Turístico, S.A. de C.V.","2016-04-14T00:00:00.000Z","1041765","ocds-0ud2q6-AA-021W3S002-E1154-2016","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1050632"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-31T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775039]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E375-2015-965727","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","COMPRA DE REFACCIONES Y ACCESORIOS PARA EL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","COMPRA DE REFACCIONES Y ACCESORIOS PARA EL PARQUE VEHICULAR","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","965727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775039}]","COMPRA DE REFACCIONES Y ACCESORIOS PARA EL PARQUE VEHICULAR","965727","true","Electrónica","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-11-10T00:00:00.000Z","976344","ocds-0ud2q6-AA-021W3S002-E375-2015","false","[{}]","05. Adjudicación Directa LAASSP","82211.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82211.2","965727"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775289]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E15-2016-966234","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIOS DE REPARACIÓN A UNIDADES DEL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIOS DE REPARACIÓN A UNIDADES DEL PARQUE VEHICULAR","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","966234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775289}]","SERVICIOS DE REPARACIÓN A UNIDADES DEL PARQUE VEHICULAR","966234","true","Electrónica","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-10-15T00:00:00.000Z","976634","ocds-0ud2q6-AA-021W3S002-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","80456.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80456.73","966234"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775372]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E19-2016-966445","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","COMPRA DE REFACCIONES PARA EL PARQUE VEHICULAR.","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","COMPRA DE REFACCIONES PARA EL PARQUE VEHICULAR.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","966445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775372}]","COMPRA DE REFACCIONES PARA EL PARQUE VEHICULAR.","966445","true","Electrónica","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-11-05T00:00:00.000Z","976810","ocds-0ud2q6-AA-021W3S002-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","76474.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76474.91","966445"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-22T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791208]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E459-2016-987178","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","ADQUISICIÓN DE REFACCIONES PARA LA UNIDAD RETRO-EXCAVADORA COMO PARTE DE LAS ACTIVIDADES PARA LA VENTA DE AGUA TRATADA DE LA PTAR DE SAN JOSE DEL CABO B.C.S","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","ADQUISICIÓN DE REFACCIONES PARA LA UNIDAD RETRO-EXCAVADORA COMO PARTE DE LAS ACTIVIDADES PARA LA VENTA DE AGUA TRATADA DE LA PTAR DE SAN JOSE DEL CABO B.C.S","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","987178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791208}]","ADQUISICIÓN DE REFACCIONES PARA LA UNIDAD RETRO-EXCAVADORA ACTIVIDADES EN PTAR","987178","true","Mixta","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-02-01T00:00:00.000Z","990211","ocds-0ud2q6-AA-021W3S002-E459-2016","false","[{}]","05. Adjudicación Directa LAASSP","75369.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75369.72","987178"
