"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2012-05-11T00:00:00.000Z","SISTEMA DE AGUA POTABLE Y ALCANTARILLADO DE SAN MIGUEL DE ALLENDE, GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2012-05-11T00:00:00.000Z","México","Jefatura de Proyectos","active","complete","[RAUL BARRERA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AJ/SAP/APAZU/10-0014&p_CveDep=40318&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RAUL BARRERA GARCIA, details={type=person}, id=raul-barrera-garcia}]","Nacional","MXN","Jefatura de Proyectos","40318001-001-10-AJ/SAP/APAZU/10-0014","[contract]","jefatura-de-proyectos-sistema-de-agua-potable-y-alcantarillado-de-san-miguel-de-allende-guanajuato","[raul-barrera-garcia]","works","sistema-de-agua-potable-y-alcantarillado-de-san-miguel-de-allende-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyectos","unidad-compradora","Linea de Conduccion del Pozo Otomi al Tanque Elevado Brisas del Sector 3, en la Cabecera Municipal de San Miguel de Allende, Guanajuato.","[{id=compranet3-1620530467436}]","40318001","Linea de Conduccion del Pozo Otomi al Tanque Elevado Brisas del Sector 3, en la Cabecera Municipal de San Miguel de Allende, Guanajuato.","open","institution","jefatura-de-proyectos-sistema-de-agua-potable-y-alcantarillado-de-san-miguel-de-allende-guanajuato","Jefatura de Proyectos","jefatura-de-proyectos-sistema-de-agua-potable-y-alcantarillado-de-san-miguel-de-allende-guanajuato","AJ/SAP/APAZU/10-0014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AJ/SAP/APAZU/10-0014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AJ/SAP/APAZU/10-0014&p_CveDep=40318&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Linea de Conduccion del Pozo Otomi al Tanque Elevado Brisas del Sector 3, en la Cabecera Municipal de San Miguel de Allende, Guanajuato.","AJ/SAP/APAZU/10-0014","SISTEMA DE AGUA POTABLE Y ALCANTARILLADO DE SAN MIGUEL DE ALLENDE, GUANAJUATO","40318001-001-10","ocds-0ud2q6-40318001-001-10","549327100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL BARRERA GARCIA, id=raul-barrera-garcia}]","sistema-de-agua-potable-y-alcantarillado-de-san-miguel-de-allende-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549327100","AJ/SAP/APAZU/10-0014"
"2019-01-24T01:17:00.000Z","2016-12-20T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Licitación Pública","es","[{id=compranet}]","2016-12-21T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[RAUL BARRERA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1020876]","[{address={countryName=México}, roles=supplier, name=RAUL BARRERA GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-barrera-garcia}]","Nacional","MXN","Dirección de Obras Públicas","LO-811003990-E69-2016-1288578","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[raul-barrera-garcia]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE CENTRO DE DESARROLLO COMUNITARIO EN EL BARRIO DE LAS CUEVITAS, QUINTA ETAPA, AREA PARA IECA, INAEBA Y AREAS COMUNES.","[{id=compranet-1620524637144}]","811003990","CONSTRUCCIÓN DE CENTRO DE DESARROLLO COMUNITARIO EN EL BARRIO DE LAS CUEVITAS, QUINTA ETAPA, AREA PARA IECA, INAEBA Y AREAS COMUNES.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1288578","MX-CPA","MXN","[{datePublished=2016-12-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1288578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1020876}]","CONSTRUCCION DE CENTRO DE DESARROLLO COMUNITARIO EN EL BARRIO DE LAS CUEVITAS, Q","1288578","Presidencia Municipal de San Miguel de Allende","1222525","ocds-0ud2q6-LO-811003990-E69-2016","1.580954433E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL BARRERA GARCIA, id=raul-barrera-garcia}]","presidencia-municipal-de-san-miguel-de-allende","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.580954433E7","1288578","2016-12-01T10:47:00.000Z","2016-12-19T00:00:00.000Z","GTO","Luis Alberto Villarreal García","2016-12-15T10:00:00.000Z","luis-alberto-villarreal-garcia","San Miguel de Allende","true","Expirado","Guanajuato","true","Mixta","2017-06-18T00:00:00.000Z","false","[{}]","02. Licitación Pública LOPSRM","[electronicSubmission, inPerson]","city","GTO","false"
"2019-11-08T17:40:02.000Z","2012-10-03T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","Departamento de Concursos",,"complete","[RAUL BARRERA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155772]","[{address={countryName=México}, roles=supplier, name=RAUL BARRERA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-barrera-garcia}]","Nacional","MXN","Departamento de Concursos","LO-922006999-N96-2012-196865","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[raul-barrera-garcia]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","1RA ETAPA RESTAURACIÓN Y CONSOLIDACIÓN ESTRUCTURAL DE LA ARQUERÍA DEL ACUEDUCTO SIGLO XVIII, CALZADA DE LOS ARCOS, SANTIAGO DE QUERÉTARO, QRO.","[{id=compranet-1620524637144}]","922006999","1RA ETAPA RESTAURACIÓN Y CONSOLIDACIÓN ESTRUCTURAL DE LA ARQUERÍA DEL ACUEDUCTO SIGLO XVIII, CALZADA DE LOS ARCOS, SANTIAGO DE QUERÉTARO, QRO.","open","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","196865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155772}]","1RA ETAPA RESTAURACIÓN Y CONSOLIDACIÓN ESTRUCTURAL DE LA ARQUERÍA DEL ACUEDUCTO","196865","Secretaría de Desarrollo Urbano y Obras Públicas","248264","ocds-0ud2q6-LO-922006999-N96-2012","1.432724192E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL BARRERA GARCIA, id=raul-barrera-garcia}]","secretaria-de-desarrollo-urbano-y-obras-publicas","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.432724192E7","196865","2012-08-28T08:29:00.000Z",,"QRO","Flavio César Meza Alcalá","2012-09-07T08:00:00.000Z","flavio-cesar-meza-alcala",,"false","Terminado","Querétaro","true","Presencial","2013-04-14T00:00:00.000Z","false","[{amount={amount=1.55172081E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","region","QRO","false","23U128","PROYECT DES REGIONAL"
"2019-01-24T01:17:46.000Z","2014-12-22T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-12-29T00:00:00.000Z","México","Departamento de Concursos",,"complete","[RAUL BARRERA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491529]","[{address={countryName=México}, roles=supplier, name=RAUL BARRERA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-barrera-garcia}]","Nacional","MXN","Departamento de Concursos","LO-922006999-N101-2014-670617","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[raul-barrera-garcia]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","FORTALECIMIENTO DEL HOSPITAL DEL NIÑO Y LA MUJER EN LA LOCALIDAD DE QUERÉTARO","[{id=compranet-1620524637144}]","922006999","FORTALECIMIENTO DEL HOSPITAL DEL NIÑO Y LA MUJER EN LA LOCALIDAD DE QUERÉTARO","open","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","670617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491529}]","FORTALECIMIENTO DEL HOSPITAL DEL NIÑO Y LA MUJER EN LA LOCALIDAD DE QUERÉTARO","670617","Secretaría de Desarrollo Urbano y Obras Públicas","728258","ocds-0ud2q6-LO-922006999-N101-2014","1.220186108E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL BARRERA GARCIA, id=raul-barrera-garcia}]","secretaria-de-desarrollo-urbano-y-obras-publicas","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.220186108E7","670617","2014-12-04T10:00:00.000Z",,"QRO","Flavio César Meza Alcalá","2014-12-15T14:00:00.000Z","flavio-cesar-meza-alcala",,"false","Terminado","Querétaro","true","Presencial","2017-07-20T00:00:00.000Z","false","[{amount={amount=1.294448597E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","region","QRO","false","12U012","P FORT CALIDAD SERV SALUD"
"2019-01-24T01:17:24.000Z","2015-10-12T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","Departamento de Concursos",,"complete","[RAUL BARRERA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712817]","[{address={countryName=México}, roles=supplier, name=RAUL BARRERA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-barrera-garcia}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N30-2015-902654","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[raul-barrera-garcia]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","SUSTITUCIÓN DEL CENTRO DE SALUD EL CIERVO","[{id=compranet-1620524637144}]","922006999","SUSTITUCIÓN DEL CENTRO DE SALUD EL CIERVO","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","902654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712817}]","SUSTITUCIÓN DEL CENTRO DE SALUD EL CIERVO","902654","Secretaría de Desarrollo Urbano y Obras Públicas","922483","ocds-0ud2q6-SO-922006999-N30-2015","6112429.29","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL BARRERA GARCIA, id=raul-barrera-garcia}]","secretaria-de-desarrollo-urbano-y-obras-publicas","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6112429.29","902654",,,"QRO","Flavio César Meza Alcalá",,"flavio-cesar-meza-alcala",,"false","Terminado","Querétaro","true","Presencial","2016-12-21T00:00:00.000Z","false","[{amount={amount=6484359.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","[inPerson]","region","QRO","false","12U006","FOROSS"
"2019-01-24T01:17:46.000Z","2014-03-24T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Departamento de Concursos",,"complete","[RAUL BARRERA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370844]","[{address={countryName=México}, roles=supplier, name=RAUL BARRERA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-barrera-garcia}]","Nacional","MXN","Departamento de Concursos","LO-922006999-N9-2014-497164","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[raul-barrera-garcia]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","REHABILITACIÓN DEL MUSEO DE LA CIUDAD, QUERÉTARO","[{id=compranet-1620524637144}]","922006999","REHABILITACIÓN DEL MUSEO DE LA CIUDAD, QUERÉTARO","open","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","497164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370844}]","REHABILITACIÓN DEL MUSEO DE LA CIUDAD, QUERÉTARO","497164","Secretaría de Desarrollo Urbano y Obras Públicas","558554","ocds-0ud2q6-LO-922006999-N9-2014","6026249.86","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL BARRERA GARCIA, id=raul-barrera-garcia}]","secretaria-de-desarrollo-urbano-y-obras-publicas","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6026249.86","497164","2014-03-04T10:45:00.000Z",,"QRO","Flavio César Meza Alcalá","2014-03-14T09:00:00.000Z","flavio-cesar-meza-alcala",,"false","Terminado","Querétaro","true","Presencial","2014-10-17T00:00:00.000Z","false","[{amount={amount=6110111.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","region","QRO","false","11S209","P INFRAES CULTURAL ESTADOS"
"2019-01-24T01:17:46.000Z","2014-10-31T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Departamento de Concursos",,"complete","[RAUL BARRERA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470300]","[{address={countryName=México}, roles=supplier, name=RAUL BARRERA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-barrera-garcia}]","Nacional","MXN","Departamento de Concursos","IO-922006999-N76-2014-633862","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[raul-barrera-garcia]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","CONSTRUCCIÓN DEL CENTRO DE SALUD EN LA LOCALIDAD DE AGUA FRÍA, PEÑAMILLER","[{id=compranet-1620524637144}]","922006999","CONSTRUCCIÓN DEL CENTRO DE SALUD EN LA LOCALIDAD DE AGUA FRÍA, PEÑAMILLER","limited","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","633862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470300}]","CONSTRUCCIÓN DEL CENTRO DE SALUD EN LA LOCALIDAD DE AGUA FRÍA, PEÑAMILLER","633862","Secretaría de Desarrollo Urbano y Obras Públicas","697454","ocds-0ud2q6-IO-922006999-N76-2014","4273876.27","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL BARRERA GARCIA, id=raul-barrera-garcia}]","secretaria-de-desarrollo-urbano-y-obras-publicas","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4273876.27","633862","2014-10-22T09:20:00.000Z",,"QRO","Flavio César Meza Alcalá","2014-10-27T13:00:00.000Z","flavio-cesar-meza-alcala",,"false","Terminado","Querétaro","true","Presencial","2016-08-06T00:00:00.000Z","false","[{amount={amount=4413793.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]","region","QRO","false","12U005","SEGURO POPULAR"
"2019-01-24T01:18:06.000Z","2013-11-15T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Departamento de Concursos",,"complete","[RAUL BARRERA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320790]","[{address={countryName=México}, roles=supplier, name=RAUL BARRERA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-barrera-garcia}]","Nacional","MXN","Departamento de Concursos","IO-922006999-N31-2013-415036","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[raul-barrera-garcia]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","RESCATE DE IMAGEN URBANA DE LOS PORTALES DE LA PLAZA PRINCIPAL, TEQUISQUIAPAN","[{id=compranet-1620524637144}]","922006999","RESCATE DE IMAGEN URBANA DE LOS PORTALES DE LA PLAZA PRINCIPAL, TEQUISQUIAPAN","limited","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","415036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320790}]","RESCATE DE IMAGEN URBANA DE LOS PORTALES DE LA PLAZA PRINCIPAL, TEQUISQUIAPAN","415036","Secretaría de Desarrollo Urbano y Obras Públicas","487037","ocds-0ud2q6-IO-922006999-N31-2013","4064478.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL BARRERA GARCIA, id=raul-barrera-garcia}]","secretaria-de-desarrollo-urbano-y-obras-publicas","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4064478.34","415036","2013-10-28T12:12:00.000Z",,"QRO","Flavio César Meza Alcalá","2013-11-06T09:00:00.000Z","flavio-cesar-meza-alcala",,"false","Terminado","Querétaro","true","Presencial","2014-03-13T00:00:00.000Z","false","[{amount={amount=4310245.49, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]","region","QRO","false","21S248","P DES TURIS SUST Y PUEBLOS MAG"
"2019-01-24T01:17:00.000Z","2016-11-18T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-19T00:00:00.000Z","México","Dirección de Obras Públicas",,"complete","[RAUL BARRERA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023223]","[{address={countryName=México}, roles=supplier, name=RAUL BARRERA GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-barrera-garcia}]","Nacional","MXN","Dirección de Obras Públicas","AO-811003990-E73-2016-1269758","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[raul-barrera-garcia]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO DE PIEDRA BOLA AHOGADA EN MORTERO CEMENTO Y BANQUETA CON CUBOS DE BASALTO EN CALLE 28 DE ABRIL COL SAN ANTONIO MUNICIPIO DE SAN MIGUEL DE ALLENDE.","[{id=compranet-1620524637144}]","811003990","CONSTRUCCIÓN DE PAVIMENTO DE PIEDRA BOLA AHOGADA EN MORTERO CEMENTO Y BANQUETA CON CUBOS DE BASALTO EN CALLE 28 DE ABRIL COL SAN ANTONIO MUNICIPIO DE SAN MIGUEL DE ALLENDE.","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1269758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023223}]","CONSTRUCCIÓN DE PAVIMENTO DE PIEDRA BOLA AHOGADA EN MORTERO CEMENTO Y BANQUETA C","1269758","Presidencia Municipal de San Miguel de Allende","1225461","ocds-0ud2q6-AO-811003990-E73-2016","3681599.26","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL BARRERA GARCIA, id=raul-barrera-garcia}]","presidencia-municipal-de-san-miguel-de-allende","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3681599.26","1269758",,,"GTO","Luis Alberto Villarreal García",,"luis-alberto-villarreal-garcia","San Miguel de Allende","true","Expirado","Guanajuato","true","Presencial","2017-02-26T00:00:00.000Z","false","[{}]","06. Adjudicación Directa LOPSRM","[inPerson]","city","GTO","false",,
"2019-01-24T01:17:24.000Z","2015-02-23T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Departamento de Concursos",,"complete","[RAUL BARRERA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512842]","[{address={countryName=México}, roles=supplier, name=RAUL BARRERA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-barrera-garcia}]","Nacional","MXN","Departamento de Concursos","IO-922006999-N12-2015-698605","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[raul-barrera-garcia]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","CONSTRUCCIÓN DEL CENTRO DE SALUD MACONÍ, CADEREYTA, QRO.","[{id=compranet-1620524637144}]","922006999","CONSTRUCCIÓN DEL CENTRO DE SALUD MACONÍ, CADEREYTA, QRO.","limited","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","698605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512842}]","CONSTRUCCIÓN DEL CENTRO DE SALUD MACONÍ, CADEREYTA, QRO.","698605","Secretaría de Desarrollo Urbano y Obras Públicas","759622","ocds-0ud2q6-IO-922006999-N12-2015","2412488.92","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL BARRERA GARCIA, id=raul-barrera-garcia}]","secretaria-de-desarrollo-urbano-y-obras-publicas","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2412488.92","698605","2015-02-09T15:54:00.000Z",,"QRO","Flavio César Meza Alcalá","2015-02-16T11:00:00.000Z","flavio-cesar-meza-alcala",,"false","Terminado","Querétaro","true","Presencial","2015-09-11T00:00:00.000Z","false","[{amount={amount=2459349.75, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]","region","QRO","false","12U005","SEGURO POPULAR"
