"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-09-30T16:28:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[INMOBILIARIA Y CONSTRUCTORA LACONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459289]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA LACONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inmobiliaria-y-constructora-laconsa-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N83-2014-630513","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[inmobiliaria-y-constructora-laconsa-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-10-16T10:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO, CHINAMPA DE GOROSTIZA, VER","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO, CHINAMPA DE GOROSTIZA, VER","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","630513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459289}]","Veracruz","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO, CHINAMPA DE GOROSTIZA, VER","630513","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","682503","ocds-0ud2q6-IO-930008996-N83-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2839602.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA Y CONSTRUCTORA LACONSA SA DE CV, id=inmobiliaria-y-constructora-laconsa-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2839602.52","630513"
"2019-11-08T17:40:02.000Z","2011-12-29T13:28:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[INMOBILIARIA Y CONSTRUCTORA LACONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72925]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA LACONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inmobiliaria-y-constructora-laconsa-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N84-2011-465990","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[inmobiliaria-y-constructora-laconsa-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-12-29T13:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUC. DEL SISTEMA DE ALCANT. SANIT. (2a ETAPA) RANCHO VIEJO-EMILIANO ZAPATA","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUC. DEL SISTEMA DE ALCANT. SANIT. (2a ETAPA) RANCHO VIEJO-EMILIANO ZAPATA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72925}]","Veracruz","CONSTRUC. DEL SISTEMA DE ALCANT. SANIT. (2a ETAPA) RANCHO VIEJO-EMILIANO ZAPATA","465990","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-03-28T00:00:00.000Z","121078","ocds-0ud2q6-IO-930008996-N84-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3819136.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA Y CONSTRUCTORA LACONSA, S.A. DE C.V., id=inmobiliaria-y-constructora-laconsa-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3819136.26","465990"
"2019-11-08T17:40:02.000Z","2012-08-27T10:30:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCCIONES CONSULTORES Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155526]","[{identifier={legalName=CONSTRUCCIONES CONSULTORES Y COMERCIALIZADORA SA DE CV, scheme=RUPC, id=25720, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CONSULTORES Y COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-consultores-y-comercializadora-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N84-2012-464780","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[construcciones-consultores-y-comercializadora-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-09-11T10:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE LA RED DE DISTRIBUCIÓN- TUXPAN","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE LA RED DE DISTRIBUCIÓN- TUXPAN","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155526}]","Veracruz","REHABILITACIÓN DE LA RED DE DISTRIBUCIÓN- TUXPAN","464780","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-12-29T00:00:00.000Z","247859","ocds-0ud2q6-IO-930008996-N84-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4537422.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES CONSULTORES Y COMERCIALIZADORA SA DE CV, id=construcciones-consultores-y-comercializadora-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4537422.8","464780"
"2019-01-24T01:18:06.000Z","2013-04-19T09:22:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CORPIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244884]","[{address={countryName=México}, roles=supplier, name=CORPIMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corpima-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N84-2013-462676","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[corpima-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-04-30T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO-SABANA LARGA-CÓRDOBA","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO-SABANA LARGA-CÓRDOBA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244884}]","Veracruz","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO-SABANA LARGA-CÓRDOBA","462676","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-09-06T00:00:00.000Z","377960","ocds-0ud2q6-IO-930008996-N84-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4647672.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CORPIMA, S.A. DE C.V., id=corpima-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4647672.04","462676"
"2019-11-08T17:40:02.000Z","2011-12-21T00:17:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[TORRES CAMACHO JUAN MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72926]","[{address={countryName=México}, roles=supplier, name=TORRES CAMACHO JUAN MANUEL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=torres-camacho-juan-manuel}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N85-2011-465937","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[torres-camacho-juan-manuel]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-12-23T11:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUC. DEL S.A.A.P (3ERA 3TAPA)-VARIAS CUICHAPA","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUC. DEL S.A.A.P (3ERA 3TAPA)-VARIAS CUICHAPA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72926}]","Veracruz","CONSTRUC. DEL S.A.A.P (3ERA 3TAPA)-VARIAS CUICHAPA","465937","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-03-28T00:00:00.000Z","121080","ocds-0ud2q6-IO-930008996-N85-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1522257.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TORRES CAMACHO JUAN MANUEL, id=torres-camacho-juan-manuel}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1522257.55","465937"
"2019-11-08T17:40:02.000Z","2012-08-28T18:38:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[EYASA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156209]","[{identifier={legalName=EYASA S DE RL DE CV, scheme=RUPC, id=30133, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EYASA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eyasa-s-de-rl-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N85-2012-464776","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[eyasa-s-de-rl-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-09-11T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","COLECTOR PLUVIAL EN LA COLONIA PUEBLO QUIETO - CORDOBA","[{id=compranet-1620524637144}]","930033901","false","Expirado","COLECTOR PLUVIAL EN LA COLONIA PUEBLO QUIETO - CORDOBA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156209}]","Veracruz","COLECTOR PLUVIAL EN LA COLONIA PUEBLO QUIETO - CORDOBA","464776","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-12-29T00:00:00.000Z","248976","ocds-0ud2q6-IO-930008996-N85-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2531095.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EYASA S DE RL DE CV, id=eyasa-s-de-rl-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2531095.81","464776"
"2019-01-24T01:18:06.000Z","2013-04-19T09:30:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[BRAULIO FLORES AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244936]","[{address={countryName=México}, roles=supplier, name=BRAULIO FLORES AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=braulio-flores-aguilar}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N85-2013-462609","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[braulio-flores-aguilar]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-04-30T11:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO-SANTA ELENA-CÓRDOBA","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO-SANTA ELENA-CÓRDOBA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244936}]","Veracruz","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO-SANTA ELENA-CÓRDOBA","462609","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-08-07T00:00:00.000Z","378027","ocds-0ud2q6-IO-930008996-N85-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4351361.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=BRAULIO FLORES AGUILAR, id=braulio-flores-aguilar}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4351361.93","462609"
"2019-11-08T17:40:02.000Z","2011-12-21T00:39:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[EYASA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72927]","[{identifier={legalName=EYASA S DE RL DE CV, scheme=RUPC, id=30133, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EYASA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eyasa-s-de-rl-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N86-2011-465933","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[eyasa-s-de-rl-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-12-23T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUC. DE P.T.A.R - CHALMA","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUC. DE P.T.A.R - CHALMA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72927}]","Veracruz","CONSTRUC. DE P.T.A.R - CHALMA","465933","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-03-31T00:00:00.000Z","121081","ocds-0ud2q6-IO-930008996-N86-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6024594.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EYASA S DE RL DE CV, id=eyasa-s-de-rl-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6024594.06","465933"
"2019-01-24T01:18:06.000Z","2013-04-19T09:31:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[AMELIA OSORIO MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244950]","[{address={countryName=México}, roles=supplier, name=AMELIA OSORIO MORALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=amelia-osorio-morales}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N86-2013-462607","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[amelia-osorio-morales]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-04-30T13:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE-PASO CARRILLO-OMEALCA","[{id=compranet-1620524637144}]","930033901","false","Expirado","SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE-PASO CARRILLO-OMEALCA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244950}]","Veracruz","SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE-PASO CARRILLO-OMEALCA","462607","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-09-06T00:00:00.000Z","378056","ocds-0ud2q6-IO-930008996-N86-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1478688.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=AMELIA OSORIO MORALES, id=amelia-osorio-morales}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1478688.02","462607"
"2019-01-24T01:17:46.000Z","2014-10-02T11:40:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CANDELARIA LOPEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460327]","[{address={countryName=México}, roles=supplier, name=CANDELARIA LOPEZ CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=candelaria-lopez-cruz}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N86-2014-630602","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[candelaria-lopez-cruz]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-10-17T13:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO ( TERC. ET), LOC LA TINAJA.","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO ( TERC. ET), LOC LA TINAJA.","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","630602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460327}]","Veracruz","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO ( TERC. ET), LOC LA TINAJA.","630602","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","683918","ocds-0ud2q6-IO-930008996-N86-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5520300.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CANDELARIA LOPEZ CRUZ, id=candelaria-lopez-cruz}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5520300.78","630602"
