"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TMM DIVISION MARITIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218000&p_CveDep=18575&p_CveUni=107&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TMM DIVISION MARITIMA, S.A. DE C.V., details={type=company}, id=tmm-division-maritima-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-041-08-428218000","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tmm-division-maritima-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de residuos peligrosos y solidos no peligrosos generados en las instalaciones costa afuera de PEMEX Exploracion y Produccion con 02 (dos) abastecedores","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de residuos peligrosos y solidos no peligrosos generados en las instalaciones costa afuera de PEMEX Exploracion y Produccion con 02 (dos) abastecedores","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218000&p_CveDep=18575&p_CveUni=107&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de residuos peligrosos y solidos no peligrosos generados en las instalaciones costa afuera de PEMEX Exploracion y Produccion con 02 (dos) abastecedores","428218000","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-041-08","ocds-0ud2q6-18575107-041-08","7.678903704E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TMM DIVISION MARITIMA, S.A. DE C.V., id=tmm-division-maritima-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.678903704E7","428218000"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228858&p_CveDep=18575&p_CveUni=107&p_NumeroLc=076&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., details={type=company}, id=mantenimiento-express-maritimo-sapi-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-076-08-428228858","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[mantenimiento-express-maritimo-sapi-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de materiales y equipo ligero en el Golfo de Mexico con 5 (cinco) abastecedores rapidos.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de materiales y equipo ligero en el Golfo de Mexico con 5 (cinco) abastecedores rapidos.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228858-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228858&p_CveDep=18575&p_CveUni=107&p_NumeroLc=076&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de materiales y equipo ligero en el Golfo de Mexico con 5 (cinco) abastecedores rapidos.","428228858","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-076-08","ocds-0ud2q6-18575107-076-08","76202532","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., id=mantenimiento-express-maritimo-sapi-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76202532","428228858"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[JB DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216892&p_CveDep=18575&p_CveUni=107&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JB DEL GOLFO, S.A. DE C.V., details={type=company}, id=jb-del-golfo-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-033-06-428216892","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[jb-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de alimentaciýn y hotelerýa a bordo de plataformas habitacionales en la Sonda de Campeche y Golfo de Mýxico"". (Paquete No. 8)","[{id=compranet3-1620530467436}]","18575107","Servicio de alimentaciýn y hotelerýa a bordo de plataformas habitacionales en la Sonda de Campeche y Golfo de Mýxico"". (Paquete No. 8)","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216892-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216892&p_CveDep=18575&p_CveUni=107&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","Servicio de alimentaciýn y hotelerýa a bordo de plataformas habitacionales en la Sonda de Campeche y Golfo de Mýxico"". (Paquete No. 8)","428216892","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-033-06","ocds-0ud2q6-18575107-033-06","76123800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JB DEL GOLFO, S.A. DE C.V., id=jb-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76123800","428216892"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TMM DIVISION MARITIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217908&p_CveDep=18575&p_CveUni=107&p_NumeroLc=054&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TMM DIVISION MARITIMA, S.A. DE C.V., details={type=company}, id=tmm-division-maritima-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-054-07-428217908","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tmm-division-maritima-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de protecciýn mediante cortinas de agua a las plataformas de perforaciýn, durante las pruebas de estimulaciýn e inducciýn de pozos exploratorios, de desarrollo y de reparaciýn, asý como el transporte de residuos y materiales diversos con dos (02) abastecedores convencionales.","[{id=compranet3-1620530467436}]","18575107","Servicio de protecciýn mediante cortinas de agua a las plataformas de perforaciýn, durante las pruebas de estimulaciýn e inducciýn de pozos exploratorios, de desarrollo y de reparaciýn, asý como el transporte de residuos y materiales diversos con dos (02) abastecedores convencionales.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217908-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217908&p_CveDep=18575&p_CveUni=107&p_NumeroLc=054&p_AnioLc=2007&ConSin=1}]","Servicio de protecciýn mediante cortinas de agua a las plataformas de perforaciýn, durante las pruebas de estimulaciýn e inducciýn de pozos exploratorios, de desarrollo y de reparaciýn, asý como el transporte de residuos y materiales diversos con dos (02) abastecedores convencionales.","428217908","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-054-07","ocds-0ud2q6-18575107-054-07","7.599924848E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TMM DIVISION MARITIMA, S.A. DE C.V., id=tmm-division-maritima-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.599924848E7","428217908"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TMM DIVISION MARITIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217909&p_CveDep=18575&p_CveUni=107&p_NumeroLc=054&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TMM DIVISION MARITIMA, S.A. DE C.V., details={type=company}, id=tmm-division-maritima-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-054-07-428217909","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tmm-division-maritima-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de protecciýn mediante cortinas de agua a las plataformas de perforaciýn, durante las pruebas de estimulaciýn e inducciýn de pozos exploratorios, de desarrollo y de reparaciýn, asý como el transporte de residuos y materiales diversos con dos (02) abastecedores convencionales.","[{id=compranet3-1620530467436}]","18575107","Servicio de protecciýn mediante cortinas de agua a las plataformas de perforaciýn, durante las pruebas de estimulaciýn e inducciýn de pozos exploratorios, de desarrollo y de reparaciýn, asý como el transporte de residuos y materiales diversos con dos (02) abastecedores convencionales.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217909-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217909&p_CveDep=18575&p_CveUni=107&p_NumeroLc=054&p_AnioLc=2007&ConSin=1}]","Servicio de protecciýn mediante cortinas de agua a las plataformas de perforaciýn, durante las pruebas de estimulaciýn e inducciýn de pozos exploratorios, de desarrollo y de reparaciýn, asý como el transporte de residuos y materiales diversos con dos (02) abastecedores convencionales.","428217909","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-054-07","ocds-0ud2q6-18575107-054-07","7.599924848E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TMM DIVISION MARITIMA, S.A. DE C.V., id=tmm-division-maritima-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.599924848E7","428217909"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PERFORADORA CENTRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217934&p_CveDep=18575&p_CveUni=107&p_NumeroLc=064&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PERFORADORA CENTRAL, S.A. DE C.V., details={type=company}, id=perforadora-central-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-064-07-428217934","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[perforadora-central-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de transporte de comisaria y productos perecederos en contenedores refrigerados y secos a instalaciones costa afuera en la Sonda de Campeche y Golfo de Mýxico, con abastecedores 03 (tres).","[{id=compranet3-1620530467436}]","18575107","Servicios de transporte de comisaria y productos perecederos en contenedores refrigerados y secos a instalaciones costa afuera en la Sonda de Campeche y Golfo de Mýxico, con abastecedores 03 (tres).","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217934-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217934&p_CveDep=18575&p_CveUni=107&p_NumeroLc=064&p_AnioLc=2007&ConSin=1}]","Servicios de transporte de comisaria y productos perecederos en contenedores refrigerados y secos a instalaciones costa afuera en la Sonda de Campeche y Golfo de Mýxico, con abastecedores 03 (tres).","428217934","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-064-07","ocds-0ud2q6-18575107-064-07","7.587294147E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORADORA CENTRAL, S.A. DE C.V., id=perforadora-central-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.587294147E7","428217934"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[CORPORATIVO INDUSTRIAL ERISA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217813&p_CveDep=18575&p_CveUni=107&p_NumeroLc=098&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO INDUSTRIAL ERISA S. A. DE C. V., details={type=company}, id=corporativo-industrial-erisa-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-098-06-428217813","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[corporativo-industrial-erisa-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio integral de tratamiento de aguas residuales en las instalaciones marinas de la R.M.NE. y Activo Integral Litoral de Tabasco de la R.M.SO.","[{id=compranet3-1620530467436}]","18575107","Servicio integral de tratamiento de aguas residuales en las instalaciones marinas de la R.M.NE. y Activo Integral Litoral de Tabasco de la R.M.SO.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217813&p_CveDep=18575&p_CveUni=107&p_NumeroLc=098&p_AnioLc=2006&ConSin=1}]","Servicio integral de tratamiento de aguas residuales en las instalaciones marinas de la R.M.NE. y Activo Integral Litoral de Tabasco de la R.M.SO.","428217813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-098-06","ocds-0ud2q6-18575107-098-06","75872658","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INDUSTRIAL ERISA S. A. DE C. V., id=corporativo-industrial-erisa-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75872658","428217813"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA BOURBON TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228859&p_CveDep=18575&p_CveUni=107&p_NumeroLc=076&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NAVIERA BOURBON TAMAULIPAS, S.A. DE C.V., details={type=company}, id=naviera-bourbon-tamaulipas-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-076-08-428228859","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-bourbon-tamaulipas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de materiales y equipo ligero en el Golfo de Mexico con 5 (cinco) abastecedores rapidos.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de materiales y equipo ligero en el Golfo de Mexico con 5 (cinco) abastecedores rapidos.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228859-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228859&p_CveDep=18575&p_CveUni=107&p_NumeroLc=076&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de materiales y equipo ligero en el Golfo de Mexico con 5 (cinco) abastecedores rapidos.","428228859","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-076-08","ocds-0ud2q6-18575107-076-08","7.57147824E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA BOURBON TAMAULIPAS, S.A. DE C.V., id=naviera-bourbon-tamaulipas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.57147824E7","428228859"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[WALWORTH VALVULAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228606&p_CveDep=18575&p_CveUni=107&p_NumeroLc=063&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=WALWORTH VALVULAS, S.A. DE C.V., details={type=company}, id=walworth-valvulas-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-063-08-428228606","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[walworth-valvulas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicion de valvulas esfericas de acero al carbon de 2"" a 36"" de diametro y valvulas de retencion de 2"" a 30"" de diametro.","[{id=compranet3-1620530467436}]","18575107","Adquisicion de valvulas esfericas de acero al carbon de 2"" a 36"" de diametro y valvulas de retencion de 2"" a 30"" de diametro.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228606-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228606&p_CveDep=18575&p_CveUni=107&p_NumeroLc=063&p_AnioLc=2008&ConSin=1}]","Adquisicion de valvulas esfericas de acero al carbon de 2"" a 36"" de diametro y valvulas de retencion de 2"" a 30"" de diametro.","428228606","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-063-08","ocds-0ud2q6-18575107-063-08","7.329044527E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WALWORTH VALVULAS, S.A. DE C.V., id=walworth-valvulas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.329044527E7","428228606"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[INSTANT STORAGE DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216830&p_CveDep=18575&p_CveUni=107&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTANT STORAGE DE MEXICO S.A. DE C.V., details={type=company}, id=instant-storage-de-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-009-06-428216830","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[instant-storage-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de alimentaciýn y hotelerýa a bordo de plataformas habitacionales en la Sonda de Campeche y Golfo de Mýxico.","[{id=compranet3-1620530467436}]","18575107","Servicios de alimentaciýn y hotelerýa a bordo de plataformas habitacionales en la Sonda de Campeche y Golfo de Mýxico.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216830&p_CveDep=18575&p_CveUni=107&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Servicios de alimentaciýn y hotelerýa a bordo de plataformas habitacionales en la Sonda de Campeche y Golfo de Mýxico.","428216830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-009-06","ocds-0ud2q6-18575107-009-06","72986330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTANT STORAGE DE MEXICO S.A. DE C.V., id=instant-storage-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72986330","428216830"
"2021-05-09T03:21:07.000Z","2007-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[QUADCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217612&p_CveDep=18575&p_CveUni=107&p_NumeroLc=038&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUADCOM, S.A. DE C.V., details={type=company}, id=quadcom-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-038-07-428217612","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[quadcom-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Suministro de tuberia de acero al carbon de 18"" a 48"" de diametro.","[{id=compranet3-1620530467436}]","18575107","Suministro de tuberia de acero al carbon de 18"" a 48"" de diametro.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217612-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217612&p_CveDep=18575&p_CveUni=107&p_NumeroLc=038&p_AnioLc=2007&ConSin=1}]","Suministro de tuberia de acero al carbon de 18"" a 48"" de diametro.","428217612","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-038-07","ocds-0ud2q6-18575107-038-07","72900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUADCOM, S.A. DE C.V., id=quadcom-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72900000","428217612"
