"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Servicios Técnicos","active","complete","[FLORES CARDENAS VIOLETA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-PA-40001735/05&vv_provsino=0]","[{roles=supplier, name=FLORES CARDENAS VIOLETA, details={type=person}, id=flores-cardenas-violeta}]","Nacional","MXN","Servicios Técnicos","18585003-015-05-CS-PA-40001735/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[flores-cardenas-violeta]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001735/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001735/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-PA-40001735/05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-PA-40001735/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-015-05","ocds-0ud2q6-18585003-015-05","2790955900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES CARDENAS VIOLETA, id=flores-cardenas-violeta}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2790955900","CS-PA-40001735/05"
"2021-05-09T03:21:07.000Z","2005-09-01T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Servicios Técnicos","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001701/05&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-014-05-CS-PA-40001701/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[sistemas-centrales-de-lubricacion-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001701/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001701/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001701/05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-PA-40001701/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-014-05","ocds-0ud2q6-18585003-014-05","9.339306286E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.339306286E8","CS-PA-40001701/05"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Servicios Técnicos","active","complete","[SUMINISTROS SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-PA-40001640/05&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=suministros-servicios-y-construcciones-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-012-05-CS-PA-40001640/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[suministros-servicios-y-construcciones-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001640/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001640/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-PA-40001640/05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-PA-40001640/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-012-05","ocds-0ud2q6-18585003-012-05","334582416","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., id=suministros-servicios-y-construcciones-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","334582416","CS-PA-40001640/05"
"2021-05-09T03:21:07.000Z","2004-10-19T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-10-19T00:00:00.000Z","México","Servicios Técnicos","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-PA-40000928/04&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-008-04-CS-PA-40000928/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[sistemas-centrales-de-lubricacion-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40000928/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40000928/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-PA-40000928/04&vv_provsino=0}]","Reparación y mantenimiento de aluminio en diferentes áreas en Petroquímica Pajaritos, S. A. de C.V.","CS-PA-40000928/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-008-04","ocds-0ud2q6-18585003-008-04","2.766026824E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.766026824E8","CS-PA-40000928/04"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Servicios Técnicos","active","complete","[INVENSYS SYSTEMS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PA-028/03&vv_provsino=0]","[{roles=supplier, name=INVENSYS SYSTEMS DE MEXICO, S.A., details={type=company}, id=invensys-systems-de-mexico-sa}]","Nacional","MXN","Servicios Técnicos","18585003-009-03-CS-PA-028/03","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[invensys-systems-de-mexico-sa]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18585003","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-028/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-028/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PA-028/03&vv_provsino=0}]","Servicio de lavado y engrasado al parque vehicular de Petroquímica Pajaritos S.A. de C.V.","CS-PA-028/03","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-009-03","ocds-0ud2q6-18585003-009-03","2.130928902E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVENSYS SYSTEMS DE MEXICO, S.A., id=invensys-systems-de-mexico-sa}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.130928902E8","CS-PA-028/03"
"2021-05-09T03:21:07.000Z","2002-08-21T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-08-21T00:00:00.000Z","México","Servicios Técnicos","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-PA-028/02&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-009-02-CS-PA-028/02","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[sistemas-centrales-de-lubricacion-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-028/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-028/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-PA-028/02&vv_provsino=0}]","Mantenimiento y limpieza a recipientes durante la reparación de la planta de la planta de etileno II de Petroquímica Pajaritos S. A. de C. V.","CS-PA-028/02","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-009-02","ocds-0ud2q6-18585003-009-02","1.466562233E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.466562233E8","CS-PA-028/02"
"2021-05-09T03:21:07.000Z","2004-10-19T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-10-19T00:00:00.000Z","México","Servicios Técnicos","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-PA-40000927/04&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-007-04-CS-PA-40000927/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[sistemas-centrales-de-lubricacion-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40000927/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40000927/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-PA-40000927/04&vv_provsino=0}]","Servicio de lavado y engrasado al parque vehicular en Petroquímica Pajaritos, S. A. de C. V","CS-PA-40000927/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-007-04","ocds-0ud2q6-18585003-007-04","1.268212626E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.268212626E8","CS-PA-40000927/04"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Servicios Técnicos","active","complete","[ABC INSTRUMENTACIÓN ANALITICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-PA-40002122/06&vv_provsino=0]","[{roles=supplier, name=ABC INSTRUMENTACIÓN ANALITICA, S.A. DE C.V., details={type=company}, id=abc-instrumentacion-analitica-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-003-06-CS-PA-40002122/06","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[abc-instrumentacion-analitica-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40002122/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40002122/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-PA-40002122/06&vv_provsino=0}]","Limpieza a base de ultra alta presiýn de agua a cambiadores de calor, torres y recipientes en las diferentes plantas de Petroquýmica Pajaritos, S.A. de C.V.","CS-PA-40002122/06","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-003-06","ocds-0ud2q6-18585003-003-06","8.131034506E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC INSTRUMENTACIÓN ANALITICA, S.A. DE C.V., id=abc-instrumentacion-analitica-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.131034506E7","CS-PA-40002122/06"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Servicios Técnicos","active","complete","[VECO-PIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-PA-40001845/05&vv_provsino=0]","[{roles=supplier, name=VECO-PIAS, S.A. DE C.V., details={type=company}, id=veco-pias-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-019-05-CS-PA-40001845/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[veco-pias-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001845/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001845/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-PA-40001845/05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-PA-40001845/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-019-05","ocds-0ud2q6-18585003-019-05","6.16464848E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VECO-PIAS, S.A. DE C.V., id=veco-pias-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.16464848E7","CS-PA-40001845/05"
"2021-05-09T03:21:07.000Z","2005-09-13T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-13T00:00:00.000Z","México","Servicios Técnicos","active","complete","[ABC INSTRUMENTACIÓN ANALITICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001737/05&vv_provsino=0]","[{roles=supplier, name=ABC INSTRUMENTACIÓN ANALITICA, S.A. DE C.V., details={type=company}, id=abc-instrumentacion-analitica-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-016-05-CS-PA-40001737/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[abc-instrumentacion-analitica-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001737/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001737/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001737/05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-PA-40001737/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-016-05","ocds-0ud2q6-18585003-016-05","6.105655251E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC INSTRUMENTACIÓN ANALITICA, S.A. DE C.V., id=abc-instrumentacion-analitica-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.105655251E7","CS-PA-40001737/05"
