"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[SOLUFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40741&p_CveDep=00641&p_CveUni=248&p_NumeroLc=059&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOLUFARMA, S.A. DE C.V., details={type=company}, id=solufarma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-059-04-D40741","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[solufarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisición de medicamentos genéricos intercambiables","[{id=compranet3-1620530467436}]","641248","para la adquisición de medicamentos genéricos intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D40741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40741-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40741&p_CveDep=00641&p_CveUni=248&p_NumeroLc=059&p_AnioLc=2004&ConSin=1}]","para la adquisición de medicamentos genéricos intercambiables","D40741","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-059-04","ocds-0ud2q6-00641248-059-04","172069.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUFARMA, S.A. DE C.V., id=solufarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172069.41","D40741"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[SOLUFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50328&p_CveDep=00641&p_CveUni=253&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOLUFARMA, S.A. DE C.V., details={type=company}, id=solufarma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-024-05-D50328","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[solufarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitacion Publica Internacional para la Adquisicion de Medicamentos lacteos, y narcoticos y estupefacientes.","[{id=compranet3-1620530467436}]","641253","Licitacion Publica Internacional para la Adquisicion de Medicamentos lacteos, y narcoticos y estupefacientes.","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D50328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50328-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50328&p_CveDep=00641&p_CveUni=253&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","Licitacion Publica Internacional para la Adquisicion de Medicamentos lacteos, y narcoticos y estupefacientes.","D50328","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-024-05","ocds-0ud2q6-00641253-024-05","62206.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUFARMA, S.A. DE C.V., id=solufarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62206.54","D50328"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[SOLUFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41709/D41719&p_CveDep=00641&p_CveUni=253&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOLUFARMA, S.A. DE C.V., details={type=company}, id=solufarma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-023-04-D41709/D41719","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[solufarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Medicamentos, Lácteos, Narcóticos y Estupefacientes, grupos de sumnistro 010,030,040","[{id=compranet3-1620530467436}]","641253","Medicamentos, Lácteos, Narcóticos y Estupefacientes, grupos de sumnistro 010,030,040","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D41709/D41719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41709/D41719-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41709/D41719&p_CveDep=00641&p_CveUni=253&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Medicamentos, Lácteos, Narcóticos y Estupefacientes, grupos de sumnistro 010,030,040","D41709/D41719","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-023-04","ocds-0ud2q6-00641253-023-04","1182162.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUFARMA, S.A. DE C.V., id=solufarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1182162.22","D41709/D41719"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[SOLUFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50635&p_CveDep=00641&p_CveUni=253&p_NumeroLc=039&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOLUFARMA, S.A. DE C.V., details={type=company}, id=solufarma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-039-05-D50635","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[solufarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitacion PublicaInternacional en apego a lo dispuesto en el acuerdo por el que se establecen las reglas para la celebraciýn de Licitaciones Pýblicas Internacionales de conformidad con los Tratados de Libre Comercio para la adquisiciýn de Medicamentos, Patentes, Lýcteos, Narcýticos, Estupefacientes y Material de Laboratorio","[{id=compranet3-1620530467436}]","641253","Licitacion PublicaInternacional en apego a lo dispuesto en el acuerdo por el que se establecen las reglas para la celebraciýn de Licitaciones Pýblicas Internacionales de conformidad con los Tratados de Libre Comercio para la adquisiciýn de Medicamentos, Patentes, Lýcteos, Narcýticos, Estupefacientes y Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D50635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50635-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50635&p_CveDep=00641&p_CveUni=253&p_NumeroLc=039&p_AnioLc=2005&ConSin=1}]","Licitacion PublicaInternacional en apego a lo dispuesto en el acuerdo por el que se establecen las reglas para la celebraciýn de Licitaciones Pýblicas Internacionales de conformidad con los Tratados de Libre Comercio para la adquisiciýn de Medicamentos, Patentes, Lýcteos, Narcýticos, Estupefacientes y Material de Laboratorio","D50635","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-039-05","ocds-0ud2q6-00641253-039-05","332084.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUFARMA, S.A. DE C.V., id=solufarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332084.65","D50635"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[SOLUFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41898&p_CveDep=00641&p_CveUni=253&p_NumeroLc=035&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOLUFARMA, S.A. DE C.V., details={type=company}, id=solufarma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-035-04-D41898","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[solufarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Lacteos, Narcoticos y Estupefacientes, Material de Curación, Material Radiológico, Material de Laboratório","[{id=compranet3-1620530467436}]","641253","Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Lacteos, Narcoticos y Estupefacientes, Material de Curación, Material Radiológico, Material de Laboratório","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D41898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41898-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41898&p_CveDep=00641&p_CveUni=253&p_NumeroLc=035&p_AnioLc=2004&ConSin=1}]","Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Lacteos, Narcoticos y Estupefacientes, Material de Curación, Material Radiológico, Material de Laboratório","D41898","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-035-04","ocds-0ud2q6-00641253-035-04","283402","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUFARMA, S.A. DE C.V., id=solufarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283402","D41898"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[SOLUFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40434/265/287&p_CveDep=00641&p_CveUni=243&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOLUFARMA, S.A. DE C.V., details={type=company}, id=solufarma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-016-04-D40434/265/287","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[solufarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitación Pública Internacional Electrónica de Conformidad con los Tratados de Libre Comercio para adquisición de Bienes de Consumo","[{id=compranet3-1620530467436}]","641243","Licitación Pública Internacional Electrónica de Conformidad con los Tratados de Libre Comercio para adquisición de Bienes de Consumo","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D40434/265/287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40434/265/287-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40434/265/287&p_CveDep=00641&p_CveUni=243&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Licitación Pública Internacional Electrónica de Conformidad con los Tratados de Libre Comercio para adquisición de Bienes de Consumo","D40434/265/287","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-016-04","ocds-0ud2q6-00641243-016-04","130200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUFARMA, S.A. DE C.V., id=solufarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130200","D40434/265/287"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[SOLUFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40623/836/485/579&p_CveDep=00641&p_CveUni=243&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOLUFARMA, S.A. DE C.V., details={type=company}, id=solufarma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-023-04-D40623/836/485/579","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[solufarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitación Pública Internacional Electrónica Bajo la Cobertura de los Capítulos de Compras del Sector Público de los Tratados de Libre Comercio","[{id=compranet3-1620530467436}]","641243","Licitación Pública Internacional Electrónica Bajo la Cobertura de los Capítulos de Compras del Sector Público de los Tratados de Libre Comercio","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D40623/836/485/579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40623/836/485/579-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40623/836/485/579&p_CveDep=00641&p_CveUni=243&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Licitación Pública Internacional Electrónica Bajo la Cobertura de los Capítulos de Compras del Sector Público de los Tratados de Libre Comercio","D40623/836/485/579","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-023-04","ocds-0ud2q6-00641243-023-04","450357.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUFARMA, S.A. DE C.V., id=solufarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450357.4","D40623/836/485/579"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[SOLUFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50023 D50047 D50042&p_CveDep=00641&p_CveUni=237&p_NumeroLc=079&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOLUFARMA, S.A. DE C.V., details={type=company}, id=solufarma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-079-04-D50023 D50047 D50042","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[solufarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Medicamentos, claves sustantivas, claves 5000, Lacteos, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641237","Medicamentos, claves sustantivas, claves 5000, Lacteos, Psicotropicos y Estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D50023 D50047 D50042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50023 D50047 D50042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50023 D50047 D50042&p_CveDep=00641&p_CveUni=237&p_NumeroLc=079&p_AnioLc=2004&ConSin=1}]","Medicamentos, claves sustantivas, claves 5000, Lacteos, Psicotropicos y Estupefacientes","D50023 D50047 D50042","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-079-04","ocds-0ud2q6-00641237-079-04","364398.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUFARMA, S.A. DE C.V., id=solufarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364398.2","D50023 D50047 D50042"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[SOLUFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50445 D50477 D50537&p_CveDep=00641&p_CveUni=243&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOLUFARMA, S.A. DE C.V., details={type=company}, id=solufarma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-032-05-D50445 D50477 D50537","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[solufarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de Bienes de Consumo Terapeutico (Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Material de Curaciýn, Material Radiýlogico y Lýcteos) para el aýo 2006.","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de Bienes de Consumo Terapeutico (Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Material de Curaciýn, Material Radiýlogico y Lýcteos) para el aýo 2006.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D50445 D50477 D50537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50445 D50477 D50537-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50445 D50477 D50537&p_CveDep=00641&p_CveUni=243&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de Bienes de Consumo Terapeutico (Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Material de Curaciýn, Material Radiýlogico y Lýcteos) para el aýo 2006.","D50445 D50477 D50537","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-032-05","ocds-0ud2q6-00641243-032-05","1710946.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUFARMA, S.A. DE C.V., id=solufarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1710946.99","D50445 D50477 D50537"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[SOLUFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50393&p_CveDep=00641&p_CveUni=091&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOLUFARMA, S.A. DE C.V., details={type=company}, id=solufarma-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-032-05-D50393","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[solufarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","641091","Medicamentos","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D50393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50393-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50393&p_CveDep=00641&p_CveUni=091&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Medicamentos","D50393","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-032-05","ocds-0ud2q6-00641091-032-05","819127.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUFARMA, S.A. DE C.V., id=solufarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","819127.25","D50393"
