"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","tender.procurementMethodRationale"
"2019-09-11T10:42:05.000Z","2018-05-10T11:18:00.000Z","2018-07-12T00:00:00.000Z","2018-07-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-07-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[BICUPSA INGENIERIA Y CONTRUCCION]","https://sites.google.com/site/cnetuc/directorio","Trabajos de Rehabilitación mediante fresado y Recuperación de pavimento existente en tramos aislados, formación de base hidráulica, reconstrucción de carpeta de concreto asfaltico, en una longitud de 7.5 Km. del Km 177+500 al Km 185+000, del Tramo J. Gpe. Aguilera – Guanaceví, de la carretera Durango – Guanaceví, en el estado de Durango","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456270]","[{identifier={legalName=BICUPSA INGENIERIA Y CONTRUCCION, scheme=RUPC, id=19745, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BICUPSA INGENIERIA Y CONTRUCCION, additionalIdentifiers={legalName=BICUPSA INGENIERIA Y CONTRUCCION, scheme=RFC, verified=1, id=BIC100203373}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bicupsa-ingenieria-y-contruccion}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000977-E55-2018-1859431","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[bicupsa-ingenieria-y-contruccion]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ángel Sergio Dévora Núñez","2018-05-28T12:30:00.000Z","angel-sergio-devora-nunez","contract","Departamento de Contratos y Estimaciones","unidad-compradora","E55. Trabajos de rehabilitación","[{id=compranet-1599767228359}]","009000977","false","Expirado","E55. Trabajos de rehabilitación","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1859431","MX-CPA","MXN","Trabajos de Rehabilitación mediante fresado y Recuperación de pavimento existente en tramos aislados, formación de base hidráulica, reconstrucción de carpeta de concreto asfaltico, en una longitud de 7.5 Km. del Km 177+500 al Km 185+000, del Tramo J. Gpe. Aguilera – Guanaceví, de la carretera Durango – Guanaceví, en el estado de Durango","[{datePublished=2018-07-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1859431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456270}]","E55. Trabajos de rehabilitación","1859431","","Presencial","Secretaría de Comunicaciones y Transportes","2018-12-21T00:00:00.000Z","1668057","ocds-0ud2q6-LO-009000977-E55-2018","false","[{}]","02. Licitación Pública LOPSRM","1.247503826E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BICUPSA INGENIERIA Y CONTRUCCION, id=bicupsa-ingenieria-y-contruccion}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.247503826E7","1859431"
"2019-01-24T01:17:46.000Z","2014-05-13T11:03:00.000Z","2014-07-17T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[CONSTRUCTORA INTEGRAL DE VANGUARDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395130]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INTEGRAL DE VANGUARDIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-integral-de-vanguardia-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N60-2014-563270","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-integral-de-vanguardia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-06-03T09:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-175-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-175-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","563270","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395130}]","Modernización: Loreto- Alfonso MedinaKm. 0+900 al Km. 8+620","563270",,"Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","592199","ocds-0ud2q6-LO-009000024-N60-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.243744034E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA INTEGRAL DE VANGUARDIA, S.A. DE C.V., id=constructora-integral-de-vanguardia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.243744034E7","563270","true"
"2019-01-24T01:17:46.000Z","2014-03-04T13:11:00.000Z","2014-04-28T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[REYES JARAMILLO CONSTRUCTORA, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365717]","[{address={countryName=México}, roles=supplier, name=REYES JARAMILLO CONSTRUCTORA, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=reyes-jaramillo-constructora-sa}]","Nacional","MXN","Departamento de Contratos y Estimaciones","PO-009000024-N12-2014-525018","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[reyes-jaramillo-constructora-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-03-18T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-115-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-115-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","525018","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365717}]","Modernización: Cedros-El Jaguey - E.C. Melchor Ocampo del Km. 0+000 al Km. 8+500","525018",,"Mixta","Secretaría de Comunicaciones y Transportes","2014-12-28T00:00:00.000Z","551474","ocds-0ud2q6-PO-009000024-N12-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.231787332E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REYES JARAMILLO CONSTRUCTORA, S.A., id=reyes-jaramillo-constructora-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.231787332E7","525018","true"
"2019-01-24T01:18:06.000Z","2013-10-31T12:05:00.000Z","2013-11-21T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[HM ASFALTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320677]","[{address={countryName=México}, roles=supplier, name=HM ASFALTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=hm-asfaltos-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N285-2013-423224","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[hm-asfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-11-11T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-809-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-809-W-0-3","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","423224","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320677}]","Conservación periódica de Tramos: T Morelos - Lim. Edos km. 0.0 al km. 21.0 (A)","423224",,"Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","483229","ocds-0ud2q6-LO-009000024-N285-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.22430995E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HM ASFALTOS SA DE CV, id=hm-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.22430995E7","423224","true"
"2019-01-24T01:18:06.000Z","2013-10-31T13:08:00.000Z","2013-11-22T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[LARA DISEÑO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323498]","[{address={countryName=México}, roles=supplier, name=LARA DISEÑO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lara-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N286-2013-423229","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[lara-diseno-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-11-11T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-810-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-810-W-0-3","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","423229","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323498}]","Conservación periódica de Tramos: T Morelos - Lim. Edos km. 0.0 al km. 21.0 (B)","423229",,"Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","483242","ocds-0ud2q6-LO-009000024-N286-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.22349793E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LARA DISEÑO Y CONSTRUCCION SA DE CV, id=lara-diseno-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.22349793E7","423229","true"
"2019-01-24T01:18:06.000Z","2013-02-28T13:47:00.000Z","2013-04-16T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[REYES JARAMILLO CONSTRUCTORA, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225089]","[{address={countryName=México}, roles=supplier, name=REYES JARAMILLO CONSTRUCTORA, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=reyes-jaramillo-constructora-sa}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N34-2013-319254","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[reyes-jaramillo-constructora-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-03-19T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-527-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-527-W-0-3","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","319254","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225089}]","Modernización: Jerez-El Cargadero-Palmas Altas km. 15+000 al km. 20+000","319254",,"Mixta","Secretaría de Comunicaciones y Transportes","2013-09-17T00:00:00.000Z","348895","ocds-0ud2q6-LO-009000024-N34-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.21945641E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REYES JARAMILLO CONSTRUCTORA, S.A., id=reyes-jaramillo-constructora-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.21945641E7","319254","true"
"2019-11-08T17:40:02.000Z","2012-07-16T16:10:00.000Z","2012-08-13T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[PAVBE CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137790]","[{address={countryName=México}, roles=supplier, name=PAVBE CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pavbe-construcciones}]","Nacional","MXN","Departamento de Contratos y Estimaciones","PO-009000024-N148-2012-167397","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[pavbe-construcciones]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-07-30T16:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-688-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-688-W-0-2","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","167397","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137790}]","Modernización: Guadalupe - San Ramón","167397",,"Mixta","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","221425","ocds-0ud2q6-PO-009000024-N148-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.206327655E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVBE CONSTRUCCIONES, id=pavbe-construcciones}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.206327655E7","167397","true"
"2019-01-24T01:18:06.000Z","2013-10-10T13:06:00.000Z","2013-10-29T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[Agatso Pavimentos y Construcciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308428]","[{address={countryName=México}, roles=supplier, name=Agatso Pavimentos y Construcciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N271-2013-406677","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[agatso-pavimentos-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-10-21T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-783-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-783-W-0-3","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","406677","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308428}]","Conservación periódica Lim. Edos. Jal./Zac. - Zapoqui km. 177+000 al km. 185+000","406677",,"Mixta","Secretaría de Comunicaciones y Transportes","2013-12-29T00:00:00.000Z","465759","ocds-0ud2q6-LO-009000024-N271-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.20445153E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Agatso Pavimentos y Construcciones, S.A. de C.V., id=agatso-pavimentos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.20445153E7","406677","true"
"2019-09-11T10:42:05.000Z","2018-06-01T10:28:00.000Z","2018-07-13T00:00:00.000Z","2018-07-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-07-20T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[UYPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Trabajos de conservación periódica consistente en renivelaciones aisladas y riego de sello, en una longitud de 16.80 km, de red básica, del km 127+000 al 143+800 , del tramo Durango – Cuencamé, de la carretera Durango - Torreón en el Estado de Durango.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473592]","[{address={countryName=México}, roles=supplier, name=UYPRO SA DE CV, additionalIdentifiers={legalName=UYPRO SA DE CV, scheme=RFC, verified=1, id=UYP161012KW4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uypro-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000977-E90-2018-1861046","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[uypro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ángel Sergio Dévora Núñez","2018-06-19T08:30:00.000Z","angel-sergio-devora-nunez","contract","Departamento de Contratos y Estimaciones","unidad-compradora","E90. Conservación periódica","[{id=compranet-1599767228359}]","009000977","false","Expirado","E90. Conservación periódica","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1861046","MX-CPA","MXN","Trabajos de conservación periódica consistente en renivelaciones aisladas y riego de sello, en una longitud de 16.80 km, de red básica, del km 127+000 al 143+800 , del tramo Durango – Cuencamé, de la carretera Durango - Torreón en el Estado de Durango.","[{datePublished=2018-07-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1861046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473592}]","E90. Conservación periódica","1861046","","Presencial","Secretaría de Comunicaciones y Transportes","2018-12-05T00:00:00.000Z","1703632","ocds-0ud2q6-LO-009000977-E90-2018","false","[{}]","02. Licitación Pública LOPSRM","11905839","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=UYPRO SA DE CV, id=uypro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","11905839","1861046",
"2019-11-08T17:40:02.000Z","2012-05-07T10:21:00.000Z","2012-06-20T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[COINCAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109838]","[{address={countryName=México}, roles=supplier, name=COINCAT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N65-2012-133297","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-05-21T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-601-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-601-W-0-2","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","133297","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109838}]","Modernización: María de la Torre - E.C. Huejucar/Monte Escobedo","133297",,"Mixta","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","175712","ocds-0ud2q6-LO-009000024-N65-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.187355612E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COINCAT SA DE CV, id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.187355612E7","133297","true"
"2019-01-24T01:18:06.000Z","2013-11-11T17:29:00.000Z","2013-11-28T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[SERGIO QUIÑONES FERNANDEZ (PERSONA FÍSICA)]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325776]","[{address={countryName=México}, roles=supplier, name=SERGIO QUIÑONES FERNANDEZ (PERSONA FÍSICA), details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sergio-quinones-fernandez-persona-fisica}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N305-2013-424495","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[sergio-quinones-fernandez-persona-fisica]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-11-22T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-836-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-836-W-0-3","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","424495","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325776}]","Conservación periódica de Tramos T Morelos Lim. Edos (cpo. A) del 245 al 266.5","424495",,"Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","494210","ocds-0ud2q6-LO-009000024-N305-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.166245505E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERGIO QUIÑONES FERNANDEZ (PERSONA FÍSICA), id=sergio-quinones-fernandez-persona-fisica}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.166245505E7","424495","true"
