"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-020034&p_CveDep=09120&p_CveUni=008&p_NumeroLc=040&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-040-02-07-020034","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Material de consumibles para equipo de computo y oficina","[{id=compranet3-1620530467436}]","9120008","Material de consumibles para equipo de computo y oficina","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","07-020034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-020034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-020034&p_CveDep=09120&p_CveUni=008&p_NumeroLc=040&p_AnioLc=2002&ConSin=1}]","Material de consumibles para equipo de computo y oficina","07-020034","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-040-02","ocds-0ud2q6-09120008-040-02","4857.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4857.55","07-020034"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[DATOS VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-020035&p_CveDep=09120&p_CveUni=008&p_NumeroLc=040&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DATOS VERACRUZ, S.A. DE C.V., details={type=company}, id=datos-veracruz-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-040-02-07-020035","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[datos-veracruz-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Material de consumibles para equipo de computo y oficina","[{id=compranet3-1620530467436}]","9120008","Material de consumibles para equipo de computo y oficina","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","07-020035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-020035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-020035&p_CveDep=09120&p_CveUni=008&p_NumeroLc=040&p_AnioLc=2002&ConSin=1}]","Material de consumibles para equipo de computo y oficina","07-020035","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-040-02","ocds-0ud2q6-09120008-040-02","53360.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATOS VERACRUZ, S.A. DE C.V., id=datos-veracruz-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53360.52","07-020035"
"2021-05-09T03:21:07.000Z","2003-10-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-10-09T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[AGREGADOS LAS DERRUMBADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-030031&p_CveDep=09120&p_CveUni=008&p_NumeroLc=040&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AGREGADOS LAS DERRUMBADAS, S.A. DE C.V., details={type=company}, id=agregados-las-derrumbadas-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-040-03-07-030031","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[agregados-las-derrumbadas-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de mezcla asfaltica en caliente","[{id=compranet3-1620530467436}]","9120008","Adquisición de mezcla asfaltica en caliente","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","07-030031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-030031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-030031&p_CveDep=09120&p_CveUni=008&p_NumeroLc=040&p_AnioLc=2003&ConSin=1}]","Adquisición de mezcla asfaltica en caliente","07-030031","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-040-03","ocds-0ud2q6-09120008-040-03","335500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGREGADOS LAS DERRUMBADAS, S.A. DE C.V., id=agregados-las-derrumbadas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335500","07-030031"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[GRUPO GUIZARS S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007371&p_CveDep=09120&p_CveUni=008&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO GUIZARS S.A.DE C.V., details={type=company}, id=grupo-guizars-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-040-06-4500007371","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-guizars-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Mantenimiento Preventivo y Correctivo a Inmuebles de farac","[{id=compranet3-1620530467436}]","9120008","Mantenimiento Preventivo y Correctivo a Inmuebles de farac","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007371-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007371&p_CveDep=09120&p_CveUni=008&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Inmuebles de farac","4500007371","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-040-06","ocds-0ud2q6-09120008-040-06","866000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GUIZARS S.A.DE C.V., id=grupo-guizars-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","866000","4500007371"
"2021-05-09T03:21:07.000Z","2010-11-22T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-22T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[GRUPO RODRIGUEZ DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=8&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015142&vv_provsino=0]","[{roles=supplier, name=GRUPO RODRIGUEZ DIESEL, S.A. DE C.V., details={type=company}, id=grupo-rodriguez-diesel-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-040-10-4500015142","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-rodriguez-diesel-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Servicio de mantenimiento correctivo a la unidad torton No. Economico 158-2","[{id=compranet3-1620530467436}]","9120008","Servicio de mantenimiento correctivo a la unidad torton No. Economico 158-2","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015142-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=8&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015142&vv_provsino=0}]","Servicio de mantenimiento correctivo a la unidad torton No. Economico 158-2","4500015142","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-040-10","ocds-0ud2q6-09120008-040-10","24750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RODRIGUEZ DIESEL, S.A. DE C.V., id=grupo-rodriguez-diesel-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24750","4500015142"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[GRUPO DE MANTENIMIENTO Y MONTAJE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EN TRAMITE&p_CveDep=09120&p_CveUni=008&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO DE MANTENIMIENTO Y MONTAJE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=grupo-de-mantenimiento-y-montaje-industrial-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-041-02-EN TRAMITE","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-de-mantenimiento-y-montaje-industrial-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","9120008","Servicio de Limpieza","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","EN TRAMITE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EN TRAMITE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EN TRAMITE&p_CveDep=09120&p_CveUni=008&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","Servicio de Limpieza","EN TRAMITE","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-041-02","ocds-0ud2q6-09120008-041-02","1986142.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE MANTENIMIENTO Y MONTAJE INDUSTRIAL, S.A. DE C.V., id=grupo-de-mantenimiento-y-montaje-industrial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1986142.95","EN TRAMITE"
"2021-05-09T03:21:07.000Z","2003-10-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-10-09T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[TRANSMISIONES DIGITALES Y COMPUTADORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=532/03&p_CveDep=09120&p_CveUni=008&p_NumeroLc=041&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRANSMISIONES DIGITALES Y COMPUTADORAS, S.A. DE C.V., details={type=company}, id=transmisiones-digitales-y-computadoras-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-041-03-532/03","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[transmisiones-digitales-y-computadoras-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Servicio de Cableado estructurado","[{id=compranet3-1620530467436}]","9120008","Servicio de Cableado estructurado","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","532/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-532/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=532/03&p_CveDep=09120&p_CveUni=008&p_NumeroLc=041&p_AnioLc=2003&ConSin=1}]","Servicio de Cableado estructurado","532/03","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-041-03","ocds-0ud2q6-09120008-041-03","906983.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMISIONES DIGITALES Y COMPUTADORAS, S.A. DE C.V., id=transmisiones-digitales-y-computadoras-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","906983.33","532/03"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[PRODUCTOS Y SERVICIOS INDUSTRIALES JORSAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007430&p_CveDep=09120&p_CveUni=008&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS INDUSTRIALES JORSAN S.A. DE C.V., details={type=company}, id=productos-y-servicios-industriales-jorsan-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-041-06-4500007430","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[productos-y-servicios-industriales-jorsan-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisiciýn llantas.","[{id=compranet3-1620530467436}]","9120008","Adquisiciýn llantas.","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007430-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007430&p_CveDep=09120&p_CveUni=008&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","Adquisiciýn llantas.","4500007430","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-041-06","ocds-0ud2q6-09120008-041-06","60310.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y SERVICIOS INDUSTRIALES JORSAN S.A. DE C.V., id=productos-y-servicios-industriales-jorsan-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60310.8","4500007430"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007431&p_CveDep=09120&p_CveUni=008&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-041-06-4500007431","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[bodega-de-llantas-la-viga-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisiciýn llantas.","[{id=compranet3-1620530467436}]","9120008","Adquisiciýn llantas.","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007431-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007431&p_CveDep=09120&p_CveUni=008&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","Adquisiciýn llantas.","4500007431","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-041-06","ocds-0ud2q6-09120008-041-06","126400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126400","4500007431"
"2021-05-09T03:21:07.000Z","2010-11-22T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-22T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[PROSERMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=8&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015159&vv_provsino=0]","[{roles=supplier, name=PROSERMAC, S. A. DE C. V., details={type=company}, id=prosermac-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-041-10-4500015159","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[prosermac-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","9120008","Arrendamiento de máquinas fotocopiadoras","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015159-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=8&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015159&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","4500015159","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-041-10","ocds-0ud2q6-09120008-041-10","62341.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSERMAC, S. A. DE C. V., id=prosermac-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62341.86","4500015159"
