"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ESTRATEGIA CONSULTORIA Y ASESORIA ESPECIALIZADA SA DE CV, scheme=RFC, verified=1, id=ECA070808Q88}]","0","[{name=ESTRATEGIA CONSULTORIA Y ASESORIA ESPECIALIZADA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ESTRATEGIA CONSULTORIA Y ASESORIA ESPECIALIZADA SA DE CV","0","3789351.94","0","estrategia-consultoria-y-asesoria-especializada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AC DEL SURESTE S.A DE C.V.","0","3407338.71","0","ac-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","INTEGRACIýN DE TECNOLOGýAS DE LA INFORMACIýN, S.A. DE C.V.","0","1.3901248309999999E7","0","integraciyn-de-tecnologyas-de-la-informaciyn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=PRINTER GUADALAJARA,S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","PRINTER GUADALAJARA , S.A. DE C.V.","0","3473454.35","0","printer-guadalajara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=RESONANCIA MAGNETICA SAN JOSE SC, scheme=RUPC, id=672065, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RESONANCIA MAGNETICA SAN JOSE SC, scheme=RFC, verified=1, id=RMS001016U74}]","0","[{name=RESONANCIA MAGNETICA SAN JOSE, S.C.}, {name=RESONANCIA MAGNETICA SAN JOSE S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","11","RESONANCIA MAGNETICA SAN JOSE SC","0","1549771.21","0","resonancia-magnetica-san-jose-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=IMPRENTA JUVENTUD, S.A. DE C.V.}, {name=IMPRENTA JUVENTUD S.A. DE C.V.}, {name=Imprenta Juventud S. A. de C. V.}, {name=IMPRENTA JUVENTUD S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","IMPRENTA JUVENTUD, SA DE CV","0","7988456.3","0","imprenta-juventud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=HZ SUMINISTROS INDUSTRIALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","HZ Suministros Industriales, SA de CV","0","430173.52","0","hz-suministros-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TRACTOMOTRIZ AGRICOLA DEL SURESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TRACTOMOTRIZ AGRICOLA DEL SURESTE SA DE CV","0","611732.76","0","tractomotriz-agricola-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","DISTRIBUIDORA PREZ, S.A. DE C.V.","0","260168.27000000002","0","distribuidora-prez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO TECNICO CHURUBUSCO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","SERVICIO TECNICO CHURUBUSCO SA DE CV","0","10035","0","servicio-tecnico-churubusco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO EMPRESARIAL JOMICK S.A. DE C.V.","0","153630","0","grupo-empresarial-jomick-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES SERCA S.A. DE C.V.","0","144651.14","0","construcciones-serca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","SISTEMAS INTEGRALES DE COMPUTO Y TELECOMUNICACIONES, S.A. DE C.V.","0","1.0343398520000001E7","0","sistemas-integrales-de-computo-y-telecomunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DESECHABLES GYG, S. DE R.L. C.V.","0","9601851.63","0","desechables-gyg-s-de-rl-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INDUSTRIALIZADORA DE MAIZ DE CIUDAD GUADALUPE, N. L., S. A. DE C. V.","0","1582403.7","0","industrializadora-de-maiz-de-ciudad-guadalupe-n-l-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ARELLANO Y SANSOUBE VICTORIA EUGENIA","0","40000","0","arellano-y-sansoube-victoria-eugenia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA DE BANDERAS MEXICO SA DE CV, scheme=RFC, verified=1, id=CBM020926733}]","0","[{name=COMERCIALIZADORA DE BANDERAS MÉXICO, S.A. DE C.V.}, {name=COMERCIALIZADORA DE BANDERAS MEXICO, S.A. DE C.V.}, {name=Comercializadora de Banderas México S.A. de C.V.}, {name=COMERCIALIZADORA DE BANDERAS MÉXICO S.A. DE C.V.}, {name=COMERCIALIZADORA DE BANDERAS MÉXICO S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","COMERCIALIZADORA DE BANDERAS MEXICO SA DE CV","0","2655974.22","0","comercializadora-de-banderas-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TRANSPORTES ECOLOGICOS INDUSTRIALES, S.A. DE C.V.","0","281018","0","transportes-ecologicos-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PAVIMENTACIONES SOS DEL PACIFICO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","PAVIMENTACIONES SOS DEL PACIFICO S DE RL DE CV","0","9617481.01","0","pavimentaciones-sos-del-pacifico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SAINCO MEXICO S.A. DE C.V.","0","2.768789502E7","0","sainco-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MADERERIA Y FERRETERIA LOS FLEMATE S.A. DE C.V.}, {name=MADERERIA Y FERRETERIA LOS FLEMATE SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","MADERERIA Y FERRETERIA LOS FLEMATE, S.A. DE C.V.","0","8799768.49","0","madereria-y-ferreteria-los-flemate-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA ELECTROMECANICA Y ACCESORIOS ELECTRICOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","86","COMERCIALIZADORA ELECTROMECANICA Y ACCESORIOS ELECTRICOS S.A DE C.V","0","9.195690258E7","0","comercializadora-electromecanica-y-accesorios-electricos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONSTRUCTORA UNION CAREY S.A.","0","7077234.100000001","0","constructora-union-carey-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=IOC TRANSPORTES,S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IOC TRANSPORTES SA DE CV","0","3573551.27","0","ioc-transportes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS INDUSTRIALES PASAYE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","SERVICIOS INDUSTRIALES PASAYE, S.A. DE C.V.","0","5615090.220000001","0","servicios-industriales-pasaye-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","HIDRAULICA INTEGRAL SA DE CV","0","8756158.38","0","hidraulica-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","IMPEX CONTINENTAL, S.A . DE C. V.","0","331325","0","impex-continental-sa-de-c-v","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MECANICA DE PISO ESPECIALIZADA, S.A. DE C.V.","0","2032038.45","0","mecanica-de-piso-especializada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO SIL SA DE CV, scheme=RUPC, id=204962, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO SIL, S.A DE C.V.}, {name=GRUPO SIL S.A. DE C.V.}, {name=GRUPO SIL, S. A. DE C. V.}, {name=GRUPO SIL SA CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","GRUPO SIL SA DE CV","0","1.535025829E7","0","grupo-sil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SFERA EDITORES MEXICO, S..A DE .CV.}, {name=SFERA EDITORES MÉXICO S.A. DE C.V.}, {name=SFERA EDITORES MEXICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SFERA EDITORES MEXICO S.A. DE C.V.","0","1324323.8199999998","0","sfera-editores-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000001842, uri=http://www.registronacional.go.cr/}]","0","[{name=ANDRITZ HYDRO, S.A. DE C.V.}, {name=ANDRITZ HYDRO S.A DE C.V}, {name=ANDRITZ HYDRO, S. A. DE C.V.}, {name=ANDRITZ HYDRO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","162","ANDRITZ HYDRO SA DE CV","0","2.2956381521800003E9","0","andritz-hydro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","DINAMICA COMPUTACIONAL DE AGS, S.A.DE C.V.","0","2623336","0","dinamica-computacional-de-ags-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","VM COMERCIALIZADORA Y DISTRIBUCIýN CHALCO, S.A. DE C.V.","0","3757473.81","0","vm-comercializadora-y-distribuciyn-chalco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=DARCONS CONSTRUCTORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","DARCONS CONSTRUCTORA SA DE CV","0","4101220.38","0","darcons-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ALJUCO EDIFICACION Y DISEÑO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ALJUCO EDIFICACION Y DISEÑO SA DE CV","0","8.20719889E7","0","aljuco-edificacion-y-diseno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[{name=SWETS BLACKWELL B.V.}, {name=SWETS BLACKWELL BV}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","SWETS BLACKWELL BV.","0","4.4849925383000004E8","0","swets-blackwell-bv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ABASTECEDORA Y CONSTRUCTORA DEL SURESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ABASTECEDORA Y CONSTRUCTORA DEL SURESTE SA DE CV","0","588514.6799999999","0","abastecedora-y-constructora-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA LESLIE SA DE CV, scheme=RUPC, id=32936, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSTRUCTORA LESLIE, S.A. DE C.V}, {name=CONSTRUCTORA LESLIE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","CONSTRUCTORA LESLIE SA DE CV","0","2.1869006814000002E8","0","constructora-leslie-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=QBSOLUCIONES SA DE CV, scheme=RFC, verified=1, id=QBS050927SN4}]","0","[{name=QBSOLUCIONES, S.A. DE C.V.}, {name=QBSOLUCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","QBSOLUCIONES SA DE CV","0","2972436.502","0","qbsoluciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=KING MAR MEXICANA SA DE CV, scheme=RUPC, id=41686, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=KING MAR MEXICANA SA DE CV, scheme=RFC, verified=1, id=KMM96060518A}]","0","[{name=KING MAR MEXICANA, S.A. DE C.V.}, {name=KING MAR MEXICANA S.A. DE C.V.}, {name=KING MAR MEXICANA S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","1197511.04","[{id=compranet-1620524637144}]","92","KING MAR MEXICANA SA DE CV","0","4.1999823679999985E7","0","king-mar-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","VINSA SOLUCIONES Y SERVICIOS TECNICOS DE MEXICO, S.A. DE C.V.","0","339419.7","0","vinsa-soluciones-y-servicios-tecnicos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTOS Y SEGUIMIENTO TECNICO DE OBRAS, S.A. DE C.V.}, {name=PROYECTOS Y SEGUIMIENTO TECNICO DE OBRAS S.A. DE C.V.}, {name=PROYECTOS Y SEGUIMIENTO TÉCNICO DE OBRAS S.A. DE C.V.}, {name=PROYECTOS Y SEGUIMIENTO TÉCNICO DE OBRAS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","Proyectos y Seguimiento Técnico de Obras, S.A. de C.V.","0","3.5333051339999996E7","0","proyectos-y-seguimiento-tecnico-de-obras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INTEGRA CONVENTION GROUP S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","INTEGRA CONVENTION GROUP S.A DE C.V.","0","2900394.6","0","integra-convention-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Proyectos, Urbanizaciones y Transportes, S.A. de C.V.}, {name=PROYECTOS, URBANIZACIONES Y TRANSPORTES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","PROYECTOS URBANIZACIONES Y TRANSPORTES SA DE CV","0","1.737509461E7","0","proyectos-urbanizaciones-y-transportes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ALHEBRA CORPORACION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ALHEBRA CORPORACION SA DE CV","0","444375.83","0","alhebra-corporacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS FINISH, S. A. DE C. V., scheme=RFC, id=IFI981209UFA}]","0","[{name=INDUSTRIAS FINISH, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","19","159946.04","[{id=compranet3-1620530467436}]","2","INDUSTRIAS FINISH S.A. DE C.V.","0","121326","0","industrias-finish-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMPAÑIA EMBOTELLADORA DEL FUERTE S DE RL DE CV, scheme=RUPC, id=16217, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMPAÑIA EMBOTELLADORA DEL FUERTE S DE RL DE CV, scheme=RFC, verified=1, id=EFU840730HP9}]","0","[{name=COMPAÑIA EMBOTELLADORA DEL FUERTE S DE RL DE CV}, {name=COMPAÑIA EMBOTELLADORA DEL FUERTE, S. DE R.L. DE C.V.}, {name=COMPAÑIA EMBOTELLADORA DEL FUERTE S. DE R.L. DE C.V.}, {name=COMPAÑIA EMBOTELLADORA DEL FUERTE S. DE R. L. DE C. V.}, {name=COMPAÑÍA EMBOTELLADORA DEL FUERTE S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","69","COMPAÑIA EMBOTELLADORA DEL FUERTE, S DE RL DE CV","0","1.19880320448E7","0","compania-embotelladora-del-fuerte-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS Y COMUNICACIONES EN PUNTO DE VENTA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SISTEMAS Y COMUNICACIONES EN PUNTO DE VENTA, S.A. DE C.V.","0","139982.68","0","sistemas-y-comunicaciones-en-punto-de-venta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS AINED, SA DE CV}, {name=SISTEMAS AINED, S.A DE C.V}, {name=SISTEMAS AINED S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SISTEMAS AINED SA DE CV","0","8963302.750000002","0","sistemas-ained-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA RIVEMI S.A. DE C.V.}, {name=CONSTRUCTORA RIVEMI SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","CONSTRUCTORA RIVEMI, S.A. DE C.V.","0","8835777.91","0","constructora-rivemi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA INFORMATICA Y EMPRESARIAL DEL BAJIO S.A. DE C.V.}, {name=COMERCIALIZADORA INFORMATICA Y EMPRESARIAL DEL BAJIO S.A DE C.V}, {name=COMERCIALIZADORA INFORMATICA Y EMPRESARIAL DEL BAJIO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","49","COMERCIALIZADORA INFORMATICA Y EMPRESARIAL DEL BAJIO, S.A. DE C.V.","0","1.7854299804E7","0","comercializadora-informatica-y-empresarial-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=ANPIC, AC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ANPIC, A.C.","0","377337","0","anpic-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES BRAES, S.A. DE C.V.}, {name=CONSTRUCCIONES BRAES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CONSTRUCCIONES BRAES S.A DE C.V.","0","6690367.67","0","construcciones-braes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=M ACTUARIAL AGENTE DE SEGUROS SA DE CV}, {name=M. ACTUARIAL AGENTE DE SEGUROS S.A. DE C.V.}, {name=M ACTUARIAL AGENTE DE SEGUROS S.A. DE C.V.}, {name=M ACTUARIAL AGENTE DE SEGUROS S.A. C.V.}, {name=M. Actuarial Agente de Seguros S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","M. ACTUARIAL AGENTE DE SEGUROS, S.A. DE C.V.","0","1154720.03","0","m-actuarial-agente-de-seguros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","COMPAÑIA NACIONAL DE MEDICION, S.A. DE C.V.","0","1.03055648E7","0","compania-nacional-de-medicion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GEOPHYSICAL RESEARCH MEXICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","14","GEOPHYSICAL RESEARCH MEXICO, S.A. DE C.V.","0","6.447386662E7","0","geophysical-research-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SUMINISTROS INTEGRALES DE AUTOMATIZACION S.A.DE C.V.","0","314173.49","0","suministros-integrales-de-automatizacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ASESORES DE EQUIPOS Y SERVICIOS PARA AGUA SA DE CV, scheme=RFC, id=AES831117K42}]","0","[{name=ASESORES DE EQUIPOS Y SERVICIOS PARA AGUA, S.A. DE C.V.}, {name=ASESORES DE EQUIPOS Y SERVICIOS PARA AGUA S.A. DE C.V.}, {name=ASESORES DE EQUIPOS Y SERVICIOS PARA AGUA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","2853.6","[{id=compranet-1620524637144}]","9","ASESORES DE EQUIPOS Y SERVICIOS PARA AGUA SA DE CV","0","1763360.5","0","asesores-de-equipos-y-servicios-para-agua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCTORA ALASAN, S.A. DE C.V.","0","1654836.97","0","constructora-alasan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","DOS CAMINOS CONSTRUCCIONES S.A. DE C.V.","0","3.2859737840000004E7","0","dos-caminos-construcciones-sa-de-cv","0"
