"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-24T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ALCATEL E-BUSINESS DISTRIBUTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=022046&vv_provsino=0]","[{roles=supplier, name=ALCATEL E-BUSINESS DISTRIBUTION, S.A. DE C.V., details={type=company}, id=alcatel-e-business-distribution-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-024-02-22046","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[alcatel-e-business-distribution-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","AMPLIACION AL DISTRIBUIDOR MORAL MDF 288 PTOS.","[{id=compranet3-1620530467436}]","6001","AMPLIACION AL DISTRIBUIDOR MORAL MDF 288 PTOS.","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=022046&vv_provsino=0}]","AMPLIACION AL DISTRIBUIDOR MORAL MDF 288 PTOS.","22046","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-024-02","ocds-0ud2q6-00006001-024-02","1744917.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALCATEL E-BUSINESS DISTRIBUTION, S.A. DE C.V., id=alcatel-e-business-distribution-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1744917.28","22046"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AUTOMATIZACIONES CASSEFORTI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045023&vv_provsino=0]","[{roles=supplier, name=AUTOMATIZACIONES CASSEFORTI, S.A. DE C.V., details={type=company}, id=automatizaciones-casseforti-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-024-04-45023","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[automatizaciones-casseforti-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Puertas Hermýticas","[{id=compranet3-1620530467436}]","6001","Puertas Hermýticas","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045023&vv_provsino=0}]","Puertas Hermýticas","45023","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-024-04","ocds-0ud2q6-00006001-024-04","303300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATIZACIONES CASSEFORTI, S.A. DE C.V., id=automatizaciones-casseforti-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303300","45023"
"2021-05-09T03:21:07.000Z","2007-12-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=075046&vv_provsino=0]","[{roles=supplier, name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V., details={type=company}, id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-024-07-75046","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[promotora-y-comercializadora-de-importaciones-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Proyector inalambrico","[{id=compranet3-1620530467436}]","6001","Proyector inalambrico","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","75046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=075046&vv_provsino=0}]","Proyector inalambrico","75046","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-024-07","ocds-0ud2q6-00006001-024-07","135167.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V., id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135167.75","75046"
"2021-05-09T03:21:07.000Z","2008-09-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2008-09-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=085017&vv_provsino=0]","[{roles=supplier, name=JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., details={type=company}, id=jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-024-08-85017","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Conjunto de Mobiliario","[{id=compranet3-1620530467436}]","6001","Conjunto de Mobiliario","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","85017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=085017&vv_provsino=0}]","Conjunto de Mobiliario","85017","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-024-08","ocds-0ud2q6-00006001-024-08","1506889.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., id=jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1506889.05","85017"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ABC, UNIFORMES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092043&vv_provsino=0]","[{roles=supplier, name=ABC, UNIFORMES, S.A. DE C.V., details={type=company}, id=abc-uniformes-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-024-09-92043","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[abc-uniformes-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Camisola tipo militar","[{id=compranet3-1620530467436}]","6001","Camisola tipo militar","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","92043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092043&vv_provsino=0}]","Camisola tipo militar","92043","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-024-09","ocds-0ud2q6-00006001-024-09","195523","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC, UNIFORMES, S.A. DE C.V., id=abc-uniformes-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195523","92043"
"2021-05-09T03:21:07.000Z","2002-10-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2002-10-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COBIAN Y COMPAÑIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=025005&vv_provsino=0]","[{roles=supplier, name=COBIAN Y COMPAÑIA, S.A. DE C.V., details={type=company}, id=cobian-y-compania-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-025-02-25005","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[cobian-y-compania-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Acondicionador aire","[{id=compranet3-1620530467436}]","6001","Acondicionador aire","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","25005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=025005&vv_provsino=0}]","Acondicionador aire","25005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-025-02","ocds-0ud2q6-00006001-025-02","855237.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COBIAN Y COMPAÑIA, S.A. DE C.V., id=cobian-y-compania-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","855237.7","25005"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[K.R. AMTMANN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045025&vv_provsino=0]","[{roles=supplier, name=K.R. AMTMANN, S.A. DE C.V., details={type=company}, id=kr-amtmann-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-025-04-45025","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[kr-amtmann-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Instrumentos de Mediciýn de Humedad","[{id=compranet3-1620530467436}]","6001","Instrumentos de Mediciýn de Humedad","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045025&vv_provsino=0}]","Instrumentos de Mediciýn de Humedad","45025","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-025-04","ocds-0ud2q6-00006001-025-04","175334","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=K.R. AMTMANN, S.A. DE C.V., id=kr-amtmann-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175334","45025"
"2021-05-09T03:21:07.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=065016&vv_provsino=0]","[{roles=supplier, name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V., details={type=company}, id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-025-06-65016","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[promotora-y-comercializadora-de-importaciones-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Modulo de recepciýn con porta CPU","[{id=compranet3-1620530467436}]","6001","Modulo de recepciýn con porta CPU","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","65016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-65016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=065016&vv_provsino=0}]","Modulo de recepciýn con porta CPU","65016","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-025-06","ocds-0ud2q6-00006001-025-06","317589.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V., id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317589.2","65016"
"2021-05-09T03:21:07.000Z","2007-12-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MUEBLES FINOS DE OFICINA, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=075048&vv_provsino=0]","[{roles=supplier, name=MUEBLES FINOS DE OFICINA, S.A. DE C..V, details={type=company}, id=muebles-finos-de-oficina-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-025-07-75048","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[muebles-finos-de-oficina-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo de Mobiliario para diversas unidades","[{id=compranet3-1620530467436}]","6001","Equipo de Mobiliario para diversas unidades","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","75048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=075048&vv_provsino=0}]","Equipo de Mobiliario para diversas unidades","75048","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-025-07","ocds-0ud2q6-00006001-025-07","289849.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES FINOS DE OFICINA, S.A. DE C..V, id=muebles-finos-de-oficina-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289849.43","75048"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ULTIMA MOTORCYCLE PRODUCTS S DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=082041&vv_provsino=0]","[{roles=supplier, name=ULTIMA MOTORCYCLE PRODUCTS S DE RL DE C.V., details={type=company}, id=ultima-motorcycle-products-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-025-08-82041","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[ultima-motorcycle-products-s-de-rl-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Uniforme, traje de seguridad y mantenimiento","[{id=compranet3-1620530467436}]","6001","Uniforme, traje de seguridad y mantenimiento","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","82041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=082041&vv_provsino=0}]","Uniforme, traje de seguridad y mantenimiento","82041","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-025-08","ocds-0ud2q6-00006001-025-08","358400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULTIMA MOTORCYCLE PRODUCTS S DE RL DE C.V., id=ultima-motorcycle-products-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358400","82041"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTORA Y DISTRIBUIDORA BYR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092044&vv_provsino=0]","[{roles=supplier, name=PRODUCTORA Y DISTRIBUIDORA BYR, S.A. DE C.V., details={type=company}, id=productora-y-distribuidora-byr-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-025-09-92044","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[productora-y-distribuidora-byr-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Camisola tipo militar beige","[{id=compranet3-1620530467436}]","6001","Camisola tipo militar beige","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","92044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092044&vv_provsino=0}]","Camisola tipo militar beige","92044","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-025-09","ocds-0ud2q6-00006001-025-09","9758","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTORA Y DISTRIBUIDORA BYR, S.A. DE C.V., id=productora-y-distribuidora-byr-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9758","92044"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAGDALENO CHAPA ARTURO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102012&vv_provsino=0]","[{roles=supplier, name=MAGDALENO CHAPA ARTURO, details={type=person}, id=magdaleno-chapa-arturo}]","Nacional","MXN","Dirección de Adquisiciones","00006001-025-10-102012","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[magdaleno-chapa-arturo]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","6001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102012&vv_provsino=0}]","Libros","102012","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-025-10","ocds-0ud2q6-00006001-025-10","1680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAGDALENO CHAPA ARTURO, id=magdaleno-chapa-arturo}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1680000","102012"
