"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","tender.procurementMethodRationale","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-28T10:41:25.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[INVERSIONES ESYFE INDUSTRIAL Y RESIDENCIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000040-0006100001]","[{identifier={scheme=Registro Nacional, id=3101563346, uri=http://www.registronacional.go.cr/}, address={streetAddress=10 NORTE Y 50 ESTE DE LA IGLESIA DE LOURDES Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES ESYFE INDUSTRIAL Y RESIDENCIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-esyfe-industrial-y-residencial-sociedad-anonima}]","9115044.25","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021PR-000040-0006100001-432021001300255","[contract]","patronato-nacional-de-la-infancia","[inversiones-esyfe-industrial-y-residencial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO DE EDIFICIOS (AMPLIACIONES, MEJORAS, REMODELACIONES, REPARACIONES, DE EDIFICIOS), REMODELACIÓN EN LA PRESIDENCIA EJECUTIVA DEL PANI","CRC","[{id=sicop-1638063428447}]","direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000040-0006100001}]","432021001300255","2021-12-28T10:41:25.000Z","2021PR-000040-0006100001","ocds-rwubve-2021PR-000040-0006100001","[SERVICIOS]","8821910","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ESYFE INDUSTRIAL Y RESIDENCIAL SOCIEDAD ANONIMA, id=inversiones-esyfe-industrial-y-residencial-sociedad-anonima}]","9115044.25","https://www.sicop.go.cr/index.jsp","buyer","8821910","432021001300255"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-12T15:50:55.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[A B C MUDANZAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000153-0006100001]","[{identifier={scheme=Registro Nacional, id=3101167013, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Rotonda Paso Ancho 500 mts al sur San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=A B C MUDANZAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-b-c-mudanzas-sociedad-anonima}]","7324800","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000153-0006100001-432016001300241","[contract]","patronato-nacional-de-la-infancia","[a-b-c-mudanzas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de bodegaje para documentos y articulos de varias oficinas propiedad del Patronato Nacional de la Infancia.","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300241","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300241-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000153-0006100001}]","432016001300241","2017-09-12T15:50:55.000Z","2016CD-000153-0006100001","ocds-rwubve-2016CD-000153-0006100001","[SERVICIOS]","8820629.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A B C MUDANZAS SOCIEDAD ANONIMA, id=a-b-c-mudanzas-sociedad-anonima}]","7324800","https://www.sicop.go.cr/index.jsp","buyer","8820629.55","432016001300241","553.920469","553.920469","USD","Servicios","USD","15924","15924"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-03T08:46:02.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000065-0006100001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","13243000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2015CD-000065-0006100001-432015001300141","[contract]","patronato-nacional-de-la-infancia","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE MUEBLES DE METAL PARA OFICINA","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432015001300141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001300141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000065-0006100001}]","432015001300141","2015-08-03T08:46:02.000Z","2015CD-000065-0006100001","ocds-rwubve-2015CD-000065-0006100001","[BIENES]","8816000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","13243000","https://www.sicop.go.cr/index.jsp","buyer","8816000","432015001300141",,,,"Cantidad definida",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-24T12:30:12.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DEPORTES CONTINENTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0006100001]","[{identifier={scheme=Registro Nacional, id=3101126759, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros al este del gollo en San Rafael, Centro Comercial UDESA, fondo del pasillo San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DEPORTES CONTINENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=deportes-continental-sociedad-anonima}]","7800000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021CD-000015-0006100001-432021001300016","[contract]","patronato-nacional-de-la-infancia","[deportes-continental-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS PARA EL PAN","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0006100001}]","432021001300016","2021-08-24T12:30:12.000Z","2021CD-000015-0006100001","ocds-rwubve-2021CD-000015-0006100001","[SERVICIOS]","8814000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEPORTES CONTINENTAL SOCIEDAD ANONIMA, id=deportes-continental-sociedad-anonima}]","7800000","https://www.sicop.go.cr/index.jsp","buyer","8814000","432021001300016",,,,"Cantidad definida",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-28T15:03:54.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0006100001]","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","7000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000136-0006100001-432019001300209","[contract]","patronato-nacional-de-la-infancia","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO Y DE COLOCACIÓN MEDIANTE SERVIDOR DEDICADO PARA EL SITIO WEB DEL PANI","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0006100001}]","432019001300209","2020-08-28T15:03:54.000Z","2019CD-000136-0006100001","ocds-rwubve-2019CD-000136-0006100001","[SERVICIOS]","8809434.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","8809434.45","432019001300209","567.252701","567.252701","USD","Cantidad definida","USD","15530","15530"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-09T13:50:09.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CINDY MARIA HIDALGO PORRAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000089-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206320520, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizacion Alta Vista Bolivar, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CINDY MARIA HIDALGO PORRAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=cindy-maria-hidalgo-porras}]","8800000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2015CD-000089-0006100001-432015001300147","[contract]","patronato-nacional-de-la-infancia","[cindy-maria-hidalgo-porras]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales en Terapia Ocupacional en Albergues de la Dirección Regional San José Sur","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432015001300147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001300147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000089-0006100001}]","432015001300147","2015-12-09T13:50:09.000Z","2015CD-000089-0006100001","ocds-rwubve-2015CD-000089-0006100001","[SERVICIOS]","8800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CINDY MARIA HIDALGO PORRAS, id=cindy-maria-hidalgo-porras}]","8800000","https://www.sicop.go.cr/index.jsp","buyer","8800000","432015001300147",,,,"Cantidad definida",,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-11T13:31:17.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[EL ASALARIADO.COM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000099-0006100001]","[{identifier={scheme=Registro Nacional, id=3101555497, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts al sur del mas x menos San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EL ASALARIADO.COM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=el-asalariadocom-sociedad-anonima}]","9959000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2015CD-000099-0006100001-432015001300156","[contract]","patronato-nacional-de-la-infancia","[el-asalariadocom-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alimentación de Juntas de Protección de la Regional Pacífico Central","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432015001300156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001300156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000099-0006100001}]","432015001300156","2015-12-11T13:31:17.000Z","2015CD-000099-0006100001","ocds-rwubve-2015CD-000099-0006100001","[SERVICIOS]","8795000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL ASALARIADO.COM SOCIEDAD ANONIMA, id=el-asalariadocom-sociedad-anonima}]","9959000","https://www.sicop.go.cr/index.jsp","buyer","8795000","432015001300156",,,,"Cantidad definida",,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-20T10:50:44.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0006100001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","8750000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000007-0006100001-432019001300011","[contract]","patronato-nacional-de-la-infancia","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRINCIPIOS DE SERVICIO Y ATENCIÓN AL CLIENTE EN LA FUNCIÓN PÚBLICA","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0006100001}]","432019001300011",,"2019CD-000007-0006100001","ocds-rwubve-2019CD-000007-0006100001","[SERVICIOS]","8750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","8750000","https://www.sicop.go.cr/index.jsp","buyer","8750000","432019001300011",,,,"Cantidad definida",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-21T11:47:00.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0006100001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","10219800","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000119-0006100001-432018001300153","[contract]","patronato-nacional-de-la-infancia","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN PARAÍSO, TURRIALBA Y CARTAGO 2","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0006100001}]","432018001300153",,"2018CD-000119-0006100001","ocds-rwubve-2018CD-000119-0006100001","[SERVICIOS]","8739525","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","10219800","https://www.sicop.go.cr/index.jsp","buyer","8739525","432018001300153",,,,"Cantidad definida",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-11T14:00:04.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[OXIGENO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000116-0006100001]","[{identifier={scheme=Registro Nacional, id=3101727583, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 METROS OESTE Y 50 SUR DE LA IGLESIA CATOLICA DE PLATANARES DE MORAVIA San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=OXIGENO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oxigeno-creativo-sociedad-anonima}]","8947570","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021CD-000116-0006100001-432021001300164","[contract]","patronato-nacional-de-la-infancia","[oxigeno-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ORGANIZACIÓN DE EVENTOS PARA CENTROS DE INTERVENCIÓN REGIÓN SAN JOSE SUR, PANI. II CONCURSO 2021","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000116-0006100001}]","432021001300164","2022-01-11T14:00:04.000Z","2021CD-000116-0006100001","ocds-rwubve-2021CD-000116-0006100001","[SERVICIOS]","8688796","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=OXIGENO CREATIVO SOCIEDAD ANONIMA, id=oxigeno-creativo-sociedad-anonima}]","8947570","https://www.sicop.go.cr/index.jsp","buyer","8688796","432021001300164",,,,"Cantidad definida",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T12:32:27.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MULTISERVICIOS FAMAGAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000207-0006100001]","[{identifier={scheme=Registro Nacional, id=3101772040, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio de Coronado Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTISERVICIOS FAMAGAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=multiservicios-famagal-sociedad-anonima}]","1670000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021CD-000207-0006100001-432021001300263","[contract]","patronato-nacional-de-la-infancia","[multiservicios-famagal-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES MODALIDAD VIRTUAL EN PSICOLOGÍA, TRABAJO SOCIAL, PSICOPEDAGOGÍA U ORIENTACIÓN PARA LA REGIÓN PACÍFICO CENTRAL","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300263","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000207-0006100001}]","432021001300263",,"2021CD-000207-0006100001","ocds-rwubve-2021CD-000207-0006100001","[SERVICIOS]","8671272.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS FAMAGAL SOCIEDAD ANONIMA, id=multiservicios-famagal-sociedad-anonima}]","1670000","https://www.sicop.go.cr/index.jsp","buyer","8671272.96","432021001300263",,,,"Servicios",,,
