"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","2011-11-01T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[LILIANA MARTINEZ BERNAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178617]","[{identifier={legalName=LILIANA MARTINEZ BERNAL, scheme=RUPC, id=90294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LILIANA MARTINEZ BERNAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=liliana-martinez-bernal}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N41-2012-217406","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[liliana-martinez-bernal]","goods","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","LILIANA MARTINEZ BERNAL","[{id=compranet-1620524637144}]","008F00997","true","Expirado","LILIANA MARTINEZ BERNAL","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","217406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178617}]","LILIANA MARTINEZ BERNAL","217406","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-03-31T00:00:00.000Z","281790","ocds-0ud2q6-SA-008F00997-N41-2012","false","[{amount={amount=143821.84, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","143821.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=LILIANA MARTINEZ BERNAL, id=liliana-martinez-bernal}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143821.84","217406"
"2019-11-08T17:40:02.000Z","2011-10-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[MA. DOLORES IGNACIO PASTOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185669]","[{address={countryName=México}, roles=supplier, name=MA. DOLORES IGNACIO PASTOR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ma-dolores-ignacio-pastor}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N42-2011-235735","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[ma-dolores-ignacio-pastor]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","MA. DOLORES IGNACIO PASTOR","[{id=compranet-1620524637144}]","008F00997","false","Expirado","MA. DOLORES IGNACIO PASTOR","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","235735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185669}]","MA. DOLORES IGNACIO PASTOR","235735","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2011-12-30T00:00:00.000Z","292660","ocds-0ud2q6-SA-008F00997-N42-2011","false","[{amount={amount=21551.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MA. DOLORES IGNACIO PASTOR, id=ma-dolores-ignacio-pastor}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21551.72","235735"
"2019-11-08T17:40:02.000Z","2011-11-01T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[ESTHER BETZABETH LEON BLANCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178811]","[{address={countryName=México}, roles=supplier, name=ESTHER BETZABETH LEON BLANCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=esther-betzabeth-leon-blanco}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N42-2012-217641","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[esther-betzabeth-leon-blanco]","goods","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","ESTHER BETZABETH LEON BLANCO","[{id=compranet-1620524637144}]","008F00997","true","Expirado","ESTHER BETZABETH LEON BLANCO","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","217641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178811}]","ESTHER BETZABETH LEON BLANCO","217641","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-02-15T00:00:00.000Z","282020","ocds-0ud2q6-SA-008F00997-N42-2012","false","[{amount={amount=35955.46, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","65747.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ESTHER BETZABETH LEON BLANCO, id=esther-betzabeth-leon-blanco}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65747.13","217641"
"2019-11-08T17:40:02.000Z","2011-10-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[HENRY NAVA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185674]","[{address={countryName=México}, roles=supplier, name=HENRY NAVA MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=henry-nava-martinez}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N43-2011-235755","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[henry-nava-martinez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","HENRY NAVA MARTINEZ","[{id=compranet-1620524637144}]","008F00997","false","Expirado","HENRY NAVA MARTINEZ","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","235755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185674}]","HENRY NAVA MARTINEZ","235755","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2011-12-15T00:00:00.000Z","292666","ocds-0ud2q6-SA-008F00997-N43-2011","false","[{amount={amount=16163.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","16163.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=HENRY NAVA MARTINEZ, id=henry-nava-martinez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16163.79","235755"
"2019-11-08T17:40:02.000Z","2012-02-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[MARISOL NAVARRO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182066]","[{address={countryName=México}, roles=supplier, name=MARISOL NAVARRO SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=marisol-navarro-sanchez}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N43-2012-215364","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[marisol-navarro-sanchez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","MARISOL NAVARRO SANCHEZ","[{id=compranet-1620524637144}]","008F00997","false","Expirado","MARISOL NAVARRO SANCHEZ","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","215364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182066}]","MARISOL NAVARRO SANCHEZ","215364","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-03-07T00:00:00.000Z","185018","ocds-0ud2q6-SA-008F00997-N43-2012","false","[{amount={amount=22380.67, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22380.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARISOL NAVARRO SANCHEZ, id=marisol-navarro-sanchez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22380.67","215364"
"2019-11-08T17:40:02.000Z","2011-10-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[ARIADNA GARCIA BAHENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185678]","[{address={countryName=México}, roles=supplier, name=ARIADNA GARCIA BAHENA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ariadna-garcia-bahena}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N44-2011-235774","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[ariadna-garcia-bahena]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","ARIADNA GARCIA BAHENA","[{id=compranet-1620524637144}]","008F00997","false","Expirado","ARIADNA GARCIA BAHENA","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","235774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185678}]","ARIADNA GARCIA BAHENA","235774","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2011-12-15T00:00:00.000Z","292669","ocds-0ud2q6-SA-008F00997-N44-2011","false","[{amount={amount=16163.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","16163.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ARIADNA GARCIA BAHENA, id=ariadna-garcia-bahena}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16163.79","235774"
"2019-11-08T17:40:02.000Z","2012-02-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[KARLA MARTINEZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182160]","[{address={countryName=México}, roles=supplier, name=KARLA MARTINEZ JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=karla-martinez-jimenez}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N44-2012-225795","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[karla-martinez-jimenez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","KARLA MARTINEZ JIMENEZ","[{id=compranet-1620524637144}]","008F00997","false","Expirado","KARLA MARTINEZ JIMENEZ","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","225795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182160}]","KARLA MARTINEZ JIMENEZ","225795","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-03-20T00:00:00.000Z","185020","ocds-0ud2q6-SA-008F00997-N44-2012","false","[{amount={amount=27354.16, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27354.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=KARLA MARTINEZ JIMENEZ, id=karla-martinez-jimenez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27354.16","225795"
"2019-11-08T17:40:02.000Z","2011-10-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[ELPIDIO EMMANUEL MARTINEZ REYNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185682]","[{address={countryName=México}, roles=supplier, name=ELPIDIO EMMANUEL MARTINEZ REYNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=elpidio-emmanuel-martinez-reyna}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N45-2011-235782","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[elpidio-emmanuel-martinez-reyna]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","ELPIDIO EMMANUEL MARTINEZ REYNA","[{id=compranet-1620524637144}]","008F00997","false","Expirado","ELPIDIO EMMANUEL MARTINEZ REYNA","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","235782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185682}]","ELPIDIO EMMANUEL MARTINEZ REYNA","235782","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-01-15T00:00:00.000Z","292673","ocds-0ud2q6-SA-008F00997-N45-2011","false","[{amount={amount=26939.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26939.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ELPIDIO EMMANUEL MARTINEZ REYNA, id=elpidio-emmanuel-martinez-reyna}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26939.66","235782"
"2019-11-08T17:40:02.000Z","2012-02-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[SERAFIN JAUREGUI GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182397]","[{address={countryName=México}, roles=supplier, name=SERAFIN JAUREGUI GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=serafin-jauregui-garcia}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N45-2012-226164","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[serafin-jauregui-garcia]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","SERAFIN JAUREGUI GARCIA","[{id=compranet-1620524637144}]","008F00997","false","Expirado","SERAFIN JAUREGUI GARCIA","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","226164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182397}]","SERAFIN JAUREGUI GARCIA","226164","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-05-07T00:00:00.000Z","185023","ocds-0ud2q6-SA-008F00997-N45-2012","false","[{amount={amount=44761.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","44761.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=SERAFIN JAUREGUI GARCIA, id=serafin-jauregui-garcia}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44761.34","226164"
"2019-11-08T17:40:02.000Z","2011-10-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[SHEILA LUJA BENITEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185687]","[{address={countryName=México}, roles=supplier, name=SHEILA LUJA BENITEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sheila-luja-benitez}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N46-2011-235792","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[sheila-luja-benitez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","SHEILA LUJA BENITEZ","[{id=compranet-1620524637144}]","008F00997","false","Expirado","SHEILA LUJA BENITEZ","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","235792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185687}]","SHEILA LUJA BENITEZ","235792","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-01-15T00:00:00.000Z","292676","ocds-0ud2q6-SA-008F00997-N46-2011","false","[{amount={amount=26939.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26939.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=SHEILA LUJA BENITEZ, id=sheila-luja-benitez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26939.66","235792"
