"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-15T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[CONSTRUCTORA PECRU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-14-CF-A-032-W-00-2014]","[{roles=supplier, name=CONSTRUCTORA PECRU S.A. DE C.V., details={type=company}, id=constructora-pecru-sa-de-cv}]","MXN","CENTRO SCT JALISCO","2014-14-CF-A-032-W-00-2014-2014-14-CF-A-032-W-00-2014","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[constructora-pecru-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modernización mediante la construcción de terracerías obras de drenaje pavimentación estructuras obras complementarias y señalamiento de 3 Kilómetros del camino Zapotán E.C. (Villa Purificación - Chamela) tramo: del Km. 10 000 al Km. 13 000 ubicado en el municipio de Villa Purificación en el estado de Jalisco","[{id=pot-1620519810584}]","Modernización mediante la construcción de terracerías obras de drenaje pavimentación estructuras obras complementarias y señalamiento de 3 Kilómetros del camino Zapotán E.C. (Villa Purificación - Chamela) tramo: del Km. 10 000 al Km. 13 000 ubicado en el municipio de Villa Purificación en el estado de Jalisco","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","2014-14-CF-A-032-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-14-CF-A-032-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-14-CF-A-032-W-00-2014}]","Modernización mediante la construcción de terracerías obras de drenaje pavimentación estructuras obras complementarias y señalamiento de 3 Kilómetros del camino Zapotán E.C. (Villa Purificación - Chamela) tramo: del Km. 10 000 al Km. 13 000 ubicado en el municipio de Villa Purificación en el estado de Jalisco","2014-14-CF-A-032-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-05-14T00:00:00.000Z","2014-14-CF-A-032-W-00-2014","ocds-0ud2q6-2014-14-CF-A-032-W-00-2014","8134618.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA PECRU S.A. DE C.V., id=constructora-pecru-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8134618.75","2014-14-CF-A-032-W-00-2014"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[SERVYCARGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-14-CB-A-035-W-00-2015, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=620596&oppList=PAST]","[{roles=supplier, name=SERVYCARGO S.A. DE C.V., details={type=company}, id=servycargo-sa-de-cv}]","MXN","CENTRO SCT JALISCO","2015-14-CB-A-035-W-00-2015-2015-14-CB-A-035-W-00-2015","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[servycargo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y colocacion de Señalamiento Horizontal de la red Federal Libre de peaje en el Estado de Jalisco 2da. Etapa","[{id=pot-1620519810584}]","Suministro y colocacion de Señalamiento Horizontal de la red Federal Libre de peaje en el Estado de Jalisco 2da. Etapa","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","2015-14-CB-A-035-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-14-CB-A-035-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-14-CB-A-035-W-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-14-CB-A-035-W-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=620596&oppList=PAST}]","Suministro y colocacion de Señalamiento Horizontal de la red Federal Libre de peaje en el Estado de Jalisco 2da. Etapa","2015-14-CB-A-035-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-03-11T00:00:00.000Z","2015-14-CB-A-035-W-00-2015","ocds-0ud2q6-2015-14-CB-A-035-W-00-2015","8023866.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVYCARGO S.A. DE C.V., id=servycargo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8023866.98","2015-14-CB-A-035-W-00-2015"
"2021-05-09T00:24:27.000Z","2006-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-09T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[SANCHEZ COMPAÑIA CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-540-W-0-6]","[{roles=supplier, name=SANCHEZ COMPAÑIA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=sanchez-compania-constructora-sa-de-cv}]","MXN","CENTRO SCT JALISCO","6-N-CB-A-540-W-0-6-6-N-CB-A-540-W-0-6","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[sanchez-compania-constructora-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA","[{id=pot-1620519810584}]","CONSERVACION PERIODICA","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","6-N-CB-A-540-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-N-CB-A-540-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-540-W-0-6}]","CONSERVACION PERIODICA","6-N-CB-A-540-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-22T00:00:00.000Z","6-N-CB-A-540-W-0-6","ocds-0ud2q6-6-N-CB-A-540-W-0-6","8000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ COMPAÑIA CONSTRUCTORA S.A. DE C.V., id=sanchez-compania-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000000","6-N-CB-A-540-W-0-6"
"2021-05-09T00:24:27.000Z","2014-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-17T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[LIMPIESPIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-14-CB-A-093-W-00-2014]","[{roles=supplier, name=LIMPIESPIN S.A. DE C.V., details={type=company}, id=limpiespin-sa-de-cv}]","MXN","CENTRO SCT JALISCO","2014-14-CB-A-093-W-00-2014-2014-14-CB-A-093-W-00-2014","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[limpiespin-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y colocación de señalamiento vertical de la Red Federal Libre de Peaje del estado de Jalisco paquete 2","[{id=pot-1620519810584}]","Suministro y colocación de señalamiento vertical de la Red Federal Libre de Peaje del estado de Jalisco paquete 2","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","2014-14-CB-A-093-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-14-CB-A-093-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-14-CB-A-093-W-00-2014}]","Suministro y colocación de señalamiento vertical de la Red Federal Libre de Peaje del estado de Jalisco paquete 2","2014-14-CB-A-093-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-29T00:00:00.000Z","2014-14-CB-A-093-W-00-2014","ocds-0ud2q6-2014-14-CB-A-093-W-00-2014","7996286.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIESPIN S.A. DE C.V., id=limpiespin-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7996286.17","2014-14-CB-A-093-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[CAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-14-CF-A-108-W-00-2014]","[{roles=supplier, name=CAYPO S.A. DE C.V., details={type=company}, id=caypo-sa-de-cv}]","MXN","CENTRO SCT JALISCO","2014-14-CF-A-108-W-00-2014-2014-14-CF-A-108-W-00-2014","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[caypo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación del camino Alimentador Cocula - Buena Vista - Estipac - E.C. Carretera Federal número 80 ubicado en los municipios de Cocula y Villa Corona en el Estado de Jalisco","[{id=pot-1620519810584}]","Conservación del camino Alimentador Cocula - Buena Vista - Estipac - E.C. Carretera Federal número 80 ubicado en los municipios de Cocula y Villa Corona en el Estado de Jalisco","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","2014-14-CF-A-108-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-14-CF-A-108-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-14-CF-A-108-W-00-2014}]","Conservación del camino Alimentador Cocula - Buena Vista - Estipac - E.C. Carretera Federal número 80 ubicado en los municipios de Cocula y Villa Corona en el Estado de Jalisco","2014-14-CF-A-108-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-14T00:00:00.000Z","2014-14-CF-A-108-W-00-2014","ocds-0ud2q6-2014-14-CF-A-108-W-00-2014","7988841.816","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAYPO S.A. DE C.V., id=caypo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7988841.816","2014-14-CF-A-108-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[PANAOBRAS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-14-CF-A-115-W-00-2014]","[{roles=supplier, name=PANAOBRAS S. DE R.L. DE C.V., details={type=company}, id=panaobras-s-de-rl-de-cv}]","MXN","CENTRO SCT JALISCO","2014-14-CF-A-115-W-00-2014-2014-14-CF-A-115-W-00-2014","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[panaobras-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación del camino Alimentador Juchitán - Los Guajes - Rancho Viejo ubicado en el municipio de Juchitán en el estado de Jalisco","[{id=pot-1620519810584}]","Conservación del camino Alimentador Juchitán - Los Guajes - Rancho Viejo ubicado en el municipio de Juchitán en el estado de Jalisco","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","2014-14-CF-A-115-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-14-CF-A-115-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-14-CF-A-115-W-00-2014}]","Conservación del camino Alimentador Juchitán - Los Guajes - Rancho Viejo ubicado en el municipio de Juchitán en el estado de Jalisco","2014-14-CF-A-115-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-14T00:00:00.000Z","2014-14-CF-A-115-W-00-2014","ocds-0ud2q6-2014-14-CF-A-115-W-00-2014","7985398.8084","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PANAOBRAS S. DE R.L. DE C.V., id=panaobras-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7985398.8084","2014-14-CF-A-115-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[LICAN INGENIERÍA Y PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-14-CF-A-116-W-00-2014]","[{roles=supplier, name=LICAN INGENIERÍA Y PROYECTOS S.A. DE C.V., details={type=company}, id=lican-ingenieria-y-proyectos-sa-de-cv}]","MXN","CENTRO SCT JALISCO","2014-14-CF-A-116-W-00-2014-2014-14-CF-A-116-W-00-2014","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[lican-ingenieria-y-proyectos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación del camino Alimentador San Gabriel - Cuatro Caminos ubicado en el municipio de San Gabriel en el estado de Jalisco","[{id=pot-1620519810584}]","Conservación del camino Alimentador San Gabriel - Cuatro Caminos ubicado en el municipio de San Gabriel en el estado de Jalisco","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","2014-14-CF-A-116-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-14-CF-A-116-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-14-CF-A-116-W-00-2014}]","Conservación del camino Alimentador San Gabriel - Cuatro Caminos ubicado en el municipio de San Gabriel en el estado de Jalisco","2014-14-CF-A-116-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-14T00:00:00.000Z","2014-14-CF-A-116-W-00-2014","ocds-0ud2q6-2014-14-CF-A-116-W-00-2014","7966546.6392","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICAN INGENIERÍA Y PROYECTOS S.A. DE C.V., id=lican-ingenieria-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7966546.6392","2014-14-CF-A-116-W-00-2014"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[CONSTRUCTORA Y PAVIMENTADORA VISE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-N-CE-A-606-W-0-9]","[{roles=supplier, name=CONSTRUCTORA Y PAVIMENTADORA VISE S.A.DE C.V., details={type=company}, id=constructora-y-pavimentadora-vise-sa-de-cv}]","MXN","CENTRO SCT JALISCO","9-N-CE-A-606-W-0-9-9-N-CE-A-606-W-0-9","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[constructora-y-pavimentadora-vise-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE Y RIEGO DE IMPREGNACIÓN DEL KILOMETRO 26 450 AL 29 154 DEL TRAMO : LAGOS DE MORENO - LAS AMARILLAS DE LA CARRETERA: LAGOS DE MORENO - SAN LUIS POTOSÍ EN EL ESTADO DE JALISCO.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE Y RIEGO DE IMPREGNACIÓN DEL KILOMETRO 26 450 AL 29 154 DEL TRAMO : LAGOS DE MORENO - LAS AMARILLAS DE LA CARRETERA: LAGOS DE MORENO - SAN LUIS POTOSÍ EN EL ESTADO DE JALISCO.","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","9-N-CE-A-606-W-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-N-CE-A-606-W-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-N-CE-A-606-W-0-9}]","CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE Y RIEGO DE IMPREGNACIÓN DEL KILOMETRO 26 450 AL 29 154 DEL TRAMO : LAGOS DE MORENO - LAS AMARILLAS DE LA CARRETERA: LAGOS DE MORENO - SAN LUIS POTOSÍ EN EL ESTADO DE JALISCO.","9-N-CE-A-606-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","9-N-CE-A-606-W-0-9","ocds-0ud2q6-9-N-CE-A-606-W-0-9","7936878.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y PAVIMENTADORA VISE S.A.DE C.V., id=constructora-y-pavimentadora-vise-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7936878.23","9-N-CE-A-606-W-0-9"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[MAPA OBRAS Y PAVIMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-14-CF-A-112-W-00-2014]","[{roles=supplier, name=MAPA OBRAS Y PAVIMENTOS S.A. DE C.V., details={type=company}, id=mapa-obras-y-pavimentos-sa-de-cv}]","MXN","CENTRO SCT JALISCO","2014-14-CF-A-112-W-00-2014-2014-14-CF-A-112-W-00-2014","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[mapa-obras-y-pavimentos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación del camino Alimentador Acatlán de Juárez - Ciudad Guzmán ubicado en los municipios de Gómez Farias y Ciudad Guzmán en el estado de Jalisco","[{id=pot-1620519810584}]","Conservación del camino Alimentador Acatlán de Juárez - Ciudad Guzmán ubicado en los municipios de Gómez Farias y Ciudad Guzmán en el estado de Jalisco","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","2014-14-CF-A-112-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-14-CF-A-112-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-14-CF-A-112-W-00-2014}]","Conservación del camino Alimentador Acatlán de Juárez - Ciudad Guzmán ubicado en los municipios de Gómez Farias y Ciudad Guzmán en el estado de Jalisco","2014-14-CF-A-112-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-14T00:00:00.000Z","2014-14-CF-A-112-W-00-2014","ocds-0ud2q6-2014-14-CF-A-112-W-00-2014","7879252.9156","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAPA OBRAS Y PAVIMENTOS S.A. DE C.V., id=mapa-obras-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7879252.9156","2014-14-CF-A-112-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[GRUPO CONSTRUCTOR STRADE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-14-CF-A-104-W-00-2014]","[{roles=supplier, name=GRUPO CONSTRUCTOR STRADE S.A. DE C.V., details={type=company}, id=grupo-constructor-strade-sa-de-cv}]","MXN","CENTRO SCT JALISCO","2014-14-CF-A-104-W-00-2014-2014-14-CF-A-104-W-00-2014","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-strade-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación del camino Alimentador E.C. (Autlán de Navarro - El Grullo) - Lagunillas - Bellavista - El Rincón de Luisa ubicado en el municipio de Autlán de Navarro en el estado de Jalisco","[{id=pot-1620519810584}]","Conservación del camino Alimentador E.C. (Autlán de Navarro - El Grullo) - Lagunillas - Bellavista - El Rincón de Luisa ubicado en el municipio de Autlán de Navarro en el estado de Jalisco","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","2014-14-CF-A-104-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-14-CF-A-104-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-14-CF-A-104-W-00-2014}]","Conservación del camino Alimentador E.C. (Autlán de Navarro - El Grullo) - Lagunillas - Bellavista - El Rincón de Luisa ubicado en el municipio de Autlán de Navarro en el estado de Jalisco","2014-14-CF-A-104-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-14T00:00:00.000Z","2014-14-CF-A-104-W-00-2014","ocds-0ud2q6-2014-14-CF-A-104-W-00-2014","7789833.4456","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR STRADE S.A. DE C.V., id=grupo-constructor-strade-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7789833.4456","2014-14-CF-A-104-W-00-2014"
