"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[HUMBERTO ANDAVERDE CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0042&AnoInv=2010&TipInv=D]","[{roles=supplier, name=HUMBERTO ANDAVERDE CASTILLO, details={type=person}, id=humberto-andaverde-castillo}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-042-10-9400051581","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[humberto-andaverde-castillo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Ampliaciýn de lýnea de transmisiýn","[{id=compranet3-1620530467436}]","18164020","Ampliaciýn de lýnea de transmisiýn","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400051581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051581-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0042&AnoInv=2010&TipInv=D}]","Ampliaciýn de lýnea de transmisiýn","9400051581","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-042-10","ocds-0ud2q6-18164020-042-10","8324397.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO ANDAVERDE CASTILLO, id=humberto-andaverde-castillo}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8324397.85","9400051581"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[HUMBERTO ANDAVERDE CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0352&AnoInv=2010&TipInv=D]","[{roles=supplier, name=HUMBERTO ANDAVERDE CASTILLO, details={type=person}, id=humberto-andaverde-castillo}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-352-10-9400053969","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[humberto-andaverde-castillo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservaciýn o mantenimiento de red de distribuciýn","[{id=compranet3-1620530467436}]","18164020","Conservaciýn o mantenimiento de red de distribuciýn","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400053969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053969-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0352&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de red de distribuciýn","9400053969","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-352-10","ocds-0ud2q6-18164020-352-10","274586.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO ANDAVERDE CASTILLO, id=humberto-andaverde-castillo}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274586.93","9400053969"
"2021-05-09T03:21:07.000Z","2010-01-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-26T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[HUMBERTO ANDAVERDE CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800455889&vv_provsino=0]","[{roles=supplier, name=HUMBERTO ANDAVERDE CASTILLO, details={type=person}, id=humberto-andaverde-castillo}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-018-10-800455889","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[humberto-andaverde-castillo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800455889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800455889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800455889&vv_provsino=0}]","Instalaciones","800455889","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-018-10","ocds-0ud2q6-18164020-018-10","234000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO ANDAVERDE CASTILLO, id=humberto-andaverde-castillo}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234000","800455889"
"2021-05-09T03:21:07.000Z","2010-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[HUMBERTO ANDAVERDE CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0515&AnoInv=2010&TipInv=D]","[{roles=supplier, name=HUMBERTO ANDAVERDE CASTILLO, details={type=person}, id=humberto-andaverde-castillo}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-515-10-9400057316","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[humberto-andaverde-castillo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18164020","Conservaciýn o mantenimiento de edificio","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400057316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057316-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0515&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de edificio","9400057316","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-515-10","ocds-0ud2q6-18164020-515-10","218406.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO ANDAVERDE CASTILLO, id=humberto-andaverde-castillo}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218406.3","9400057316"
"2021-05-09T03:21:07.000Z","2010-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-22T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[HUMBERTO ANDAVERDE CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0593&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800504430&vv_provsino=0]","[{roles=supplier, name=HUMBERTO ANDAVERDE CASTILLO, details={type=person}, id=humberto-andaverde-castillo}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-593-10-800504430","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[humberto-andaverde-castillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18164020","Transporte terrestre no ferroviario","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800504430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800504430-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0593&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800504430&vv_provsino=0}]","Transporte terrestre no ferroviario","800504430","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-593-10","ocds-0ud2q6-18164020-593-10","139200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO ANDAVERDE CASTILLO, id=humberto-andaverde-castillo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139200","800504430"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[HUMBERTO ANDAVERDE CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0304&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800479725&vv_provsino=0]","[{roles=supplier, name=HUMBERTO ANDAVERDE CASTILLO, details={type=person}, id=humberto-andaverde-castillo}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-304-10-800479725","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[humberto-andaverde-castillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18164020","Transporte terrestre no ferroviario","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800479725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800479725-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0304&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800479725&vv_provsino=0}]","Transporte terrestre no ferroviario","800479725","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-304-10","ocds-0ud2q6-18164020-304-10","133260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO ANDAVERDE CASTILLO, id=humberto-andaverde-castillo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133260","800479725"
"2021-05-09T03:21:07.000Z","2010-09-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-23T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[HUMBERTO ANDAVERDE CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0411&AnoInv=2010&TipInv=D]","[{roles=supplier, name=HUMBERTO ANDAVERDE CASTILLO, details={type=person}, id=humberto-andaverde-castillo}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-411-10-9400055723","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[humberto-andaverde-castillo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservaciýn o mantenimiento de casa habitaciýn","[{id=compranet3-1620530467436}]","18164020","Conservaciýn o mantenimiento de casa habitaciýn","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400055723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400055723-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0411&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de casa habitaciýn","9400055723","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-411-10","ocds-0ud2q6-18164020-411-10","128156.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO ANDAVERDE CASTILLO, id=humberto-andaverde-castillo}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128156.45","9400055723"
"2021-05-09T03:21:07.000Z","2009-10-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[HUMBERTO ANDAVERDE CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0150&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800440757&vv_provsino=0]","[{roles=supplier, name=HUMBERTO ANDAVERDE CASTILLO, details={type=person}, id=humberto-andaverde-castillo}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-150-09-800440757","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[humberto-andaverde-castillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18164020","Transporte terrestre no ferroviario","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800440757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800440757-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0150&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800440757&vv_provsino=0}]","Transporte terrestre no ferroviario","800440757","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-150-09","ocds-0ud2q6-18164020-150-09","82500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO ANDAVERDE CASTILLO, id=humberto-andaverde-castillo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82500","800440757"
"2021-05-09T03:21:07.000Z","2010-01-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-20T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[HUMBERTO ANDAVERDE CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800455259&vv_provsino=0]","[{roles=supplier, name=HUMBERTO ANDAVERDE CASTILLO, details={type=person}, id=humberto-andaverde-castillo}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-024-10-800455259","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[humberto-andaverde-castillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18164020","Transporte terrestre no ferroviario","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800455259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800455259-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800455259&vv_provsino=0}]","Transporte terrestre no ferroviario","800455259","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-024-10","ocds-0ud2q6-18164020-024-10","66630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO ANDAVERDE CASTILLO, id=humberto-andaverde-castillo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66630","800455259"
"2021-05-09T03:21:07.000Z","2010-02-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-18T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[HUMBERTO ANDAVERDE CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0034&AnoInv=2010&TipInv=D]","[{roles=supplier, name=HUMBERTO ANDAVERDE CASTILLO, details={type=person}, id=humberto-andaverde-castillo}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-034-10-9400051726","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[humberto-andaverde-castillo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18164020","Adecuaciýn o remodelaciýn de edificio","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400051726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051726-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0034&AnoInv=2010&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","9400051726","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-034-10","ocds-0ud2q6-18164020-034-10","20747","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO ANDAVERDE CASTILLO, id=humberto-andaverde-castillo}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20747","9400051726"
