"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104951&p_CveDep=18575&p_CveUni=008&p_NumeroLc=059&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-059-04-414104951","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adt-petroservicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","278/04-ONSMV-P.-Saneamiento y Restauración de Presas, Suelos y Cuerpos de Agua Contaminados con Hidrocarburos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","278/04-ONSMV-P.-Saneamiento y Restauración de Presas, Suelos y Cuerpos de Agua Contaminados con Hidrocarburos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104951-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104951&p_CveDep=18575&p_CveUni=008&p_NumeroLc=059&p_AnioLc=2004&ConSin=1}]","278/04-ONSMV-P.-Saneamiento y Restauración de Presas, Suelos y Cuerpos de Agua Contaminados con Hidrocarburos del Activo Integral Veracruz","414104951","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-059-04","ocds-0ud2q6-18575008-059-04","1.811498475E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.811498475E7","414104951"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[TECHNO SANEAMIENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105930&p_CveDep=18575&p_CveUni=008&p_NumeroLc=059&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECHNO SANEAMIENTOS, S.A. DE C.V., details={type=company}, id=techno-saneamientos-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-059-05-414105930","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[techno-saneamientos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","151/05-ONSMV-P.-Saneamiento y Restauraciýn de Presas, Suelos y Cuerpos de Agua Contaminados con Hidrocarburos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","151/05-ONSMV-P.-Saneamiento y Restauraciýn de Presas, Suelos y Cuerpos de Agua Contaminados con Hidrocarburos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105930-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105930&p_CveDep=18575&p_CveUni=008&p_NumeroLc=059&p_AnioLc=2005&ConSin=1}]","151/05-ONSMV-P.-Saneamiento y Restauraciýn de Presas, Suelos y Cuerpos de Agua Contaminados con Hidrocarburos del Activo Integral Veracruz","414105930","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-059-05","ocds-0ud2q6-18575008-059-05","1.34629151E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHNO SANEAMIENTOS, S.A. DE C.V., id=techno-saneamientos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.34629151E7","414105930"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[COMPAÑIA CARS DE MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106883&p_CveDep=18575&p_CveUni=008&p_NumeroLc=059&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPAÑIA CARS DE MEXICO S.A DE C.V, details={type=company}, id=compania-cars-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-059-06-424106883","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[compania-cars-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Caracterizaciýn, Control y Saneamiento de Manifestaciones de Hidrocarburos Provenientes de Emanaciones Naturales, Fugas de Pozos y/o Contingencias Ambientales en el Activo Integral Poza Rica-Altamira, ýrea Cerro Azul","[{id=compranet3-1620530467436}]","18575008","Caracterizaciýn, Control y Saneamiento de Manifestaciones de Hidrocarburos Provenientes de Emanaciones Naturales, Fugas de Pozos y/o Contingencias Ambientales en el Activo Integral Poza Rica-Altamira, ýrea Cerro Azul","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106883-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106883&p_CveDep=18575&p_CveUni=008&p_NumeroLc=059&p_AnioLc=2006&ConSin=1}]","Caracterizaciýn, Control y Saneamiento de Manifestaciones de Hidrocarburos Provenientes de Emanaciones Naturales, Fugas de Pozos y/o Contingencias Ambientales en el Activo Integral Poza Rica-Altamira, ýrea Cerro Azul","424106883","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-059-06","ocds-0ud2q6-18575008-059-06","1788731.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA CARS DE MEXICO S.A DE C.V, id=compania-cars-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1788731.18","424106883"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GRUPO PETROLERO DE INGENIERIA AVANZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108803&p_CveDep=18575&p_CveUni=008&p_NumeroLc=059&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO PETROLERO DE INGENIERIA AVANZADA S.A. DE C.V., details={type=company}, id=grupo-petrolero-de-ingenieria-avanzada-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-059-07-424108803","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[grupo-petrolero-de-ingenieria-avanzada-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Servicios de Supervisiýn en Campo y Gabinete, Asistencia Týcnica en el Activo Integral Poza Rica-Altamira.","[{id=compranet3-1620530467436}]","18575008","Servicios de Supervisiýn en Campo y Gabinete, Asistencia Týcnica en el Activo Integral Poza Rica-Altamira.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108803&p_CveDep=18575&p_CveUni=008&p_NumeroLc=059&p_AnioLc=2007&ConSin=1}]","Servicios de Supervisiýn en Campo y Gabinete, Asistencia Týcnica en el Activo Integral Poza Rica-Altamira.","424108803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-059-07","ocds-0ud2q6-18575008-059-07","1.006068346E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PETROLERO DE INGENIERIA AVANZADA S.A. DE C.V., id=grupo-petrolero-de-ingenieria-avanzada-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.006068346E8","424108803"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORA ASSALEIH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103852&p_CveDep=18575&p_CveUni=008&p_NumeroLc=060&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ASSALEIH S.A. DE C.V., details={type=company}, id=constructora-assaleih-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-060-03-414103852","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructora-assaleih-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","040/03-ONSMP.- Inspección y Rehabilitación de Ductos en el Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575008","040/03-ONSMP.- Inspección y Rehabilitación de Ductos en el Activo de Producción Poza Rica","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103852-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103852&p_CveDep=18575&p_CveUni=008&p_NumeroLc=060&p_AnioLc=2003&ConSin=1}]","040/03-ONSMP.- Inspección y Rehabilitación de Ductos en el Activo de Producción Poza Rica","414103852","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-060-03","ocds-0ud2q6-18575008-060-03","6476307.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ASSALEIH S.A. DE C.V., id=constructora-assaleih-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6476307.9","414103852"
"2021-05-09T03:21:07.000Z","2004-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-12T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[INDUSTRIAL PERFORADORA DE CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104976&p_CveDep=18575&p_CveUni=008&p_NumeroLc=060&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAL PERFORADORA DE CAMPECHE, S.A. DE C.V., details={type=company}, id=industrial-perforadora-de-campeche-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-060-04-414104976","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[industrial-perforadora-de-campeche-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Ejecución de las obras relacionadas con el desarrollo, infraestructura y mantenimiento de campos de gas no asociado en la Cuenca de Burgos en el Bloque Pandura-Anáhuac","[{id=compranet3-1620530467436}]","18575008","Ejecución de las obras relacionadas con el desarrollo, infraestructura y mantenimiento de campos de gas no asociado en la Cuenca de Burgos en el Bloque Pandura-Anáhuac","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104976-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104976&p_CveDep=18575&p_CveUni=008&p_NumeroLc=060&p_AnioLc=2004&ConSin=1}]","Ejecución de las obras relacionadas con el desarrollo, infraestructura y mantenimiento de campos de gas no asociado en la Cuenca de Burgos en el Bloque Pandura-Anáhuac","414104976","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-060-04","ocds-0ud2q6-18575008-060-04","1.03680164133E10","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL PERFORADORA DE CAMPECHE, S.A. DE C.V., id=industrial-perforadora-de-campeche-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.03680164133E10","414104976"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[B WATER COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105927&p_CveDep=18575&p_CveUni=008&p_NumeroLc=060&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=B WATER COMPANY, S.A. DE C.V., details={type=company}, id=b-water-company-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-060-05-414105927","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[b-water-company-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","113/05-ONSMP-P.-Saneamiento y Tapado de Presas en los Campos Agua Frýa y/u Otros en el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","113/05-ONSMP-P.-Saneamiento y Tapado de Presas en los Campos Agua Frýa y/u Otros en el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105927-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105927&p_CveDep=18575&p_CveUni=008&p_NumeroLc=060&p_AnioLc=2005&ConSin=1}]","113/05-ONSMP-P.-Saneamiento y Tapado de Presas en los Campos Agua Frýa y/u Otros en el Activo Integral Poza Rica-Altamira","414105927","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-060-05","ocds-0ud2q6-18575008-060-05","8788708.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=B WATER COMPANY, S.A. DE C.V., id=b-water-company-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8788708.49","414105927"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[MA. DEL ROSARIO CATALINA RODRIGUEZ ALONSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106885&p_CveDep=18575&p_CveUni=008&p_NumeroLc=060&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MA. DEL ROSARIO CATALINA RODRIGUEZ ALONSO, details={type=person}, id=ma-del-rosario-catalina-rodriguez-alonso}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-060-06-424106885","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[ma-del-rosario-catalina-rodriguez-alonso]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Anýlisis Fýsico-Quýmico y Batimetrýas Requeridas para la Evaluaciýn de Suelos y Cuerpos de Agua en el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","Anýlisis Fýsico-Quýmico y Batimetrýas Requeridas para la Evaluaciýn de Suelos y Cuerpos de Agua en el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106885-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106885&p_CveDep=18575&p_CveUni=008&p_NumeroLc=060&p_AnioLc=2006&ConSin=1}]","Anýlisis Fýsico-Quýmico y Batimetrýas Requeridas para la Evaluaciýn de Suelos y Cuerpos de Agua en el Activo Integral Poza Rica-Altamira","424106885","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-060-06","ocds-0ud2q6-18575008-060-06","15590813","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. DEL ROSARIO CATALINA RODRIGUEZ ALONSO, id=ma-del-rosario-catalina-rodriguez-alonso}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15590813","424106885"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109806&p_CveDep=18575&p_CveUni=008&p_NumeroLc=060&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V., details={type=company}, id=dumez-copisa-sistemas-mexicanos-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-060-08-424109806","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[dumez-copisa-sistemas-mexicanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcciýn de Estaciýn de Mediciýn y Control para el Campo Cauchy de 150 MMPCD en el Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Construcciýn de Estaciýn de Mediciýn y Control para el Campo Cauchy de 150 MMPCD en el Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109806&p_CveDep=18575&p_CveUni=008&p_NumeroLc=060&p_AnioLc=2008&ConSin=1}]","Construcciýn de Estaciýn de Mediciýn y Control para el Campo Cauchy de 150 MMPCD en el Activo Integral Veracruz","424109806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-060-08","ocds-0ud2q6-18575008-060-08","1.8252840423E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V., id=dumez-copisa-sistemas-mexicanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.8252840423E8","424109806"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONTRUCTORA Y ARRENDADORA MEXIQUENSE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102903&p_CveDep=18575&p_CveUni=008&p_NumeroLc=061&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTRUCTORA Y ARRENDADORA MEXIQUENSE S.A. DE C.V., details={type=company}, id=contructora-y-arrendadora-mexiquense-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-061-02-414102903","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[contructora-y-arrendadora-mexiquense-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ONSMP-107/02-P.-Rehabilitación de Caminos de Acceso y Contrucción de pavimento Flexible Campos Agua Fria, coapechaca y Tajín del Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575008","ONSMP-107/02-P.-Rehabilitación de Caminos de Acceso y Contrucción de pavimento Flexible Campos Agua Fria, coapechaca y Tajín del Activo de Producción Poza Rica","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102903-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102903&p_CveDep=18575&p_CveUni=008&p_NumeroLc=061&p_AnioLc=2002&ConSin=1}]","ONSMP-107/02-P.-Rehabilitación de Caminos de Acceso y Contrucción de pavimento Flexible Campos Agua Fria, coapechaca y Tajín del Activo de Producción Poza Rica","414102903","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-061-02","ocds-0ud2q6-18575008-061-02","6336709.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRUCTORA Y ARRENDADORA MEXIQUENSE S.A. DE C.V., id=contructora-y-arrendadora-mexiquense-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6336709.69","414102903"
"2021-05-09T03:21:07.000Z","2004-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ARRENDADORA Y CONSTRUCCIONES DEL TROPICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103859&p_CveDep=18575&p_CveUni=008&p_NumeroLc=061&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARRENDADORA Y CONSTRUCCIONES DEL TROPICO S.A. DE C.V., details={type=company}, id=arrendadora-y-construcciones-del-tropico-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-061-03-414103859","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[arrendadora-y-construcciones-del-tropico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","097/03-ONSMA.-Fabricación e Instalación de Guardaganados y Cercos Periféricos en el Activo de Producción Altamira.","[{id=compranet3-1620530467436}]","18575008","097/03-ONSMA.-Fabricación e Instalación de Guardaganados y Cercos Periféricos en el Activo de Producción Altamira.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103859-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103859&p_CveDep=18575&p_CveUni=008&p_NumeroLc=061&p_AnioLc=2003&ConSin=1}]","097/03-ONSMA.-Fabricación e Instalación de Guardaganados y Cercos Periféricos en el Activo de Producción Altamira.","414103859","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-061-03","ocds-0ud2q6-18575008-061-03","368059.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA Y CONSTRUCCIONES DEL TROPICO S.A. DE C.V., id=arrendadora-y-construcciones-del-tropico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368059.85","414103859"
