"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[SURTIDORA COMERCIAL NAZAS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-178/04&p_CveDep=16101&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SURTIDORA COMERCIAL NAZAS, S.A.DE C.V., details={type=company}, id=surtidora-comercial-nazas-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-032-04-GRAVM-178/04","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[surtidora-comercial-nazas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Papelería","[{id=compranet3-1620530467436}]","16101002","Papelería","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-178/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-178/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-178/04&p_CveDep=16101&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2004&ConSin=1}]","Papelería","GRAVM-178/04","COMISIÓN NACIONAL DEL AGUA","16101002-032-04","ocds-0ud2q6-16101002-032-04","1112983.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA COMERCIAL NAZAS, S.A.DE C.V., id=surtidora-comercial-nazas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1112983.24","GRAVM-178/04"
"2021-05-09T03:21:07.000Z","2007-01-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-01-09T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[SURTIDORA COMERCIAL NAZAS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-095&p_CveDep=16101&p_CveUni=002&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SURTIDORA COMERCIAL NAZAS, S.A.DE C.V., details={type=company}, id=surtidora-comercial-nazas-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-035-06-GRAVM-095","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[surtidora-comercial-nazas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","PAPELERIA","[{id=compranet3-1620530467436}]","16101002","PAPELERIA","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-095-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-095&p_CveDep=16101&p_CveUni=002&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","PAPELERIA","GRAVM-095","COMISIÓN NACIONAL DEL AGUA","16101002-035-06","ocds-0ud2q6-16101002-035-06","894170.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA COMERCIAL NAZAS, S.A.DE C.V., id=surtidora-comercial-nazas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","894170.87","GRAVM-095"
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","Subgerencia de Administración en Coahuila","active","complete","[SURTIDORA COMERCIAL NAZAS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2100-42 2008&p_CveDep=16101&p_CveUni=005&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SURTIDORA COMERCIAL NAZAS, S.A.DE C.V., details={type=company}, id=surtidora-comercial-nazas-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Coahuila","16101005-008-08-PE-2100-42 2008","[contract]","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","[surtidora-comercial-nazas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Coahuila","unidad-compradora","Adquisiciýn de Material para Oficina, Papel para Fotocopiado y Materiales para Equipo de Computo","[{id=compranet3-1620530467436}]","16101005","Adquisiciýn de Material para Oficina, Papel para Fotocopiado y Materiales para Equipo de Computo","open","institution","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","Subgerencia de Administración en Coahuila","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","PE-2100-42 2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2100-42 2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2100-42 2008&p_CveDep=16101&p_CveUni=005&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material para Oficina, Papel para Fotocopiado y Materiales para Equipo de Computo","PE-2100-42 2008","COMISIÓN NACIONAL DEL AGUA","16101005-008-08","ocds-0ud2q6-16101005-008-08","611758.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA COMERCIAL NAZAS, S.A.DE C.V., id=surtidora-comercial-nazas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","611758.95","PE-2100-42 2008"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[SURTIDORA COMERCIAL NAZAS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-115/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SURTIDORA COMERCIAL NAZAS, S.A.DE C.V., details={type=company}, id=surtidora-comercial-nazas-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-020-05-GRAVM-115/05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[surtidora-comercial-nazas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","PAPELERIA","[{id=compranet3-1620530467436}]","16101002","PAPELERIA","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-115/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-115/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-115/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","PAPELERIA","GRAVM-115/05","COMISIÓN NACIONAL DEL AGUA","16101002-020-05","ocds-0ud2q6-16101002-020-05","451493.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA COMERCIAL NAZAS, S.A.DE C.V., id=surtidora-comercial-nazas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","451493.5","GRAVM-115/05"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Norte","active","complete","[SURTIDORA COMERCIAL NAZAS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20065&p_CveDep=00641&p_CveUni=160&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SURTIDORA COMERCIAL NAZAS, S.A.DE C.V., details={type=company}, id=surtidora-comercial-nazas-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Norte","00641160-007-02-D20065","[contract]","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","[surtidora-comercial-nazas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Norte","unidad-compradora","ADQUISICION DE ARTICULOS DIVERSOS","[{id=compranet3-1620530467436}]","641160","ADQUISICION DE ARTICULOS DIVERSOS","open","institution","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Norte","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","D20065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20065&p_CveDep=00641&p_CveUni=160&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE ARTICULOS DIVERSOS","D20065","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641160-007-02","ocds-0ud2q6-00641160-007-02","415179.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA COMERCIAL NAZAS, S.A.DE C.V., id=surtidora-comercial-nazas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415179.25","D20065"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[SURTIDORA COMERCIAL NAZAS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-82&p_CveDep=16101&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SURTIDORA COMERCIAL NAZAS, S.A.DE C.V., details={type=company}, id=surtidora-comercial-nazas-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-013-08-PE-2400-82","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[surtidora-comercial-nazas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Artýculos de Oficina","[{id=compranet3-1620530467436}]","16101002","Artýculos de Oficina","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2400-82","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2400-82-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-82&p_CveDep=16101&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Artýculos de Oficina","PE-2400-82","COMISIÓN NACIONAL DEL AGUA","16101002-013-08","ocds-0ud2q6-16101002-013-08","382100.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA COMERCIAL NAZAS, S.A.DE C.V., id=surtidora-comercial-nazas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382100.71","PE-2400-82"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[SURTIDORA COMERCIAL NAZAS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20528&p_CveDep=00641&p_CveUni=106&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SURTIDORA COMERCIAL NAZAS, S.A.DE C.V., details={type=company}, id=surtidora-comercial-nazas-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-005-02-D20528","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[surtidora-comercial-nazas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","PAPELERIA","[{id=compranet3-1620530467436}]","641106","PAPELERIA","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D20528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20528-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20528&p_CveDep=00641&p_CveUni=106&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","PAPELERIA","D20528","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-005-02","ocds-0ud2q6-00641106-005-02","367239.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA COMERCIAL NAZAS, S.A.DE C.V., id=surtidora-comercial-nazas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367239.17","D20528"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[SURTIDORA COMERCIAL NAZAS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-107/2007&p_CveDep=16101&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SURTIDORA COMERCIAL NAZAS, S.A.DE C.V., details={type=company}, id=surtidora-comercial-nazas-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-034-07-PE-2400-107/2007","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[surtidora-comercial-nazas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","PAPELERIA","[{id=compranet3-1620530467436}]","16101002","PAPELERIA","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2400-107/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2400-107/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-107/2007&p_CveDep=16101&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","PAPELERIA","PE-2400-107/2007","COMISIÓN NACIONAL DEL AGUA","16101002-034-07","ocds-0ud2q6-16101002-034-07","333180.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA COMERCIAL NAZAS, S.A.DE C.V., id=surtidora-comercial-nazas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333180.15","PE-2400-107/2007"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Oaxaca","active","complete","[SURTIDORA COMERCIAL NAZAS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS OAX D30046&p_CveDep=00641&p_CveUni=082&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SURTIDORA COMERCIAL NAZAS, S.A.DE C.V., details={type=company}, id=surtidora-comercial-nazas-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Oaxaca","00641082-018-02-IMSS OAX D30046","[contract]","departamento-delegacional-de-abastecimiento-en-oaxaca-instituto-mexicano-del-seguro-social","[surtidora-comercial-nazas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Oaxaca","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA, ÚTILES DE OFICINA, MATERIAL DIDÁCTICO Y JUGUETERÍA PARA GUARDERIAS, MATERIAL FOTOGRÁFICO Y DIVERSOS","[{id=compranet3-1620530467436}]","641082","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA, ÚTILES DE OFICINA, MATERIAL DIDÁCTICO Y JUGUETERÍA PARA GUARDERIAS, MATERIAL FOTOGRÁFICO Y DIVERSOS","open","institution","departamento-delegacional-de-abastecimiento-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Oaxaca","departamento-delegacional-de-abastecimiento-en-oaxaca-instituto-mexicano-del-seguro-social","IMSS OAX D30046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS OAX D30046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS OAX D30046&p_CveDep=00641&p_CveUni=082&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA, ÚTILES DE OFICINA, MATERIAL DIDÁCTICO Y JUGUETERÍA PARA GUARDERIAS, MATERIAL FOTOGRÁFICO Y DIVERSOS","IMSS OAX D30046","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641082-018-02","ocds-0ud2q6-00641082-018-02","328384.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA COMERCIAL NAZAS, S.A.DE C.V., id=surtidora-comercial-nazas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328384.35","IMSS OAX D30046"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Culiacán, Sinaloa","active","complete","[SURTIDORA COMERCIAL NAZAS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0610105300202&p_CveDep=06101&p_CveUni=053&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SURTIDORA COMERCIAL NAZAS, S.A.DE C.V., details={type=company}, id=surtidora-comercial-nazas-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Culiacán, Sinaloa","06101053-002-02-610105300202","[contract]","subadministracion-de-innovacion-y-calidad-en-culiacan-sinaloa-servicio-de-administracion-tributaria","[surtidora-comercial-nazas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Culiacán, Sinaloa","unidad-compradora","Adquisición de Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6101053","Adquisición de Materiales y Utiles de Oficina","open","institution","subadministracion-de-innovacion-y-calidad-en-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Culiacán, Sinaloa","subadministracion-de-innovacion-y-calidad-en-culiacan-sinaloa-servicio-de-administracion-tributaria","610105300202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-610105300202-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0610105300202&p_CveDep=06101&p_CveUni=053&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisición de Materiales y Utiles de Oficina","610105300202","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101053-002-02","ocds-0ud2q6-06101053-002-02","314354.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA COMERCIAL NAZAS, S.A.DE C.V., id=surtidora-comercial-nazas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314354.28","610105300202"
