"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-20T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[OSCAR LEGAZPI CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0220-2008]","[{roles=supplier, name=OSCAR LEGAZPI CRUZ, details={type=person}, id=oscar-legazpi-cruz}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0220-2008-ATSI-0220-2008","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[oscar-legazpi-cruz]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","MANTENIMIENTO DE AIRE ACONDICIONADO","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0220-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0220-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0220-2008}]","MANTENIMIENTO DE AIRE ACONDICIONADO","ATSI-0220-2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-11-20T00:00:00.000Z","ATSI-0220-2008","ocds-0ud2q6-ATSI-0220-2008","1800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR LEGAZPI CRUZ, id=oscar-legazpi-cruz}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800","ATSI-0220-2008"
"2021-05-09T00:24:27.000Z","2009-10-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-07T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[LUBRICACION Y MECANICA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0220-2009]","[{roles=supplier, name=LUBRICACION Y MECANICA S.A., details={type=company}, id=lubricacion-y-mecanica-sa}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0220-2009-ATSI-0220-2009","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[lubricacion-y-mecanica-sa]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE EQUIPO DE TRANSPORTE","[{id=pot-1620519810584}]","MANTENIMIENTO DE EQUIPO DE TRANSPORTE","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0220-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0220-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0220-2009}]","MANTENIMIENTO DE EQUIPO DE TRANSPORTE","ATSI-0220-2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-10-07T00:00:00.000Z","ATSI-0220-2009","ocds-0ud2q6-ATSI-0220-2009","5300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUBRICACION Y MECANICA S.A., id=lubricacion-y-mecanica-sa}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5300","ATSI-0220-2009"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[JAIME ESTEBAN GONZÁLEZ HDEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0221-2008]","[{roles=supplier, name=JAIME ESTEBAN GONZÁLEZ HDEZ., details={type=person}, id=jaime-esteban-gonzalez-hdez}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0221-2008-ATSI-0221-2008","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jaime-esteban-gonzalez-hdez]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO EQUIPO DE TRANSPORTE","[{id=pot-1620519810584}]","MANTENIMIENTO EQUIPO DE TRANSPORTE","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0221-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0221-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0221-2008}]","MANTENIMIENTO EQUIPO DE TRANSPORTE","ATSI-0221-2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-11-24T00:00:00.000Z","ATSI-0221-2008","ocds-0ud2q6-ATSI-0221-2008","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME ESTEBAN GONZÁLEZ HDEZ., id=jaime-esteban-gonzalez-hdez}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","ATSI-0221-2008"
"2021-05-09T00:24:27.000Z","2009-10-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-08T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[NANCY WENDOLING HERNANDEZ PALACIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0221-2009]","[{roles=supplier, name=NANCY WENDOLING HERNANDEZ PALACIOS, details={type=person}, id=nancy-wendoling-hernandez-palacios}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0221-2009-ATSI-0221-2009","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[nancy-wendoling-hernandez-palacios]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE EQUIPO DE OFICINA","[{id=pot-1620519810584}]","MANTENIMIENTO DE EQUIPO DE OFICINA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0221-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0221-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0221-2009}]","MANTENIMIENTO DE EQUIPO DE OFICINA","ATSI-0221-2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-10-08T00:00:00.000Z","ATSI-0221-2009","ocds-0ud2q6-ATSI-0221-2009","1250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NANCY WENDOLING HERNANDEZ PALACIOS, id=nancy-wendoling-hernandez-palacios}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1250","ATSI-0221-2009"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[MARISCAL MOTORS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0222-2008]","[{roles=supplier, name=MARISCAL MOTORS S.A. DE C.V., details={type=company}, id=mariscal-motors-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0222-2008-ATSI-0222-2008","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[mariscal-motors-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO EQUIPO DE TRANSPORTE","[{id=pot-1620519810584}]","MANTENIMIENTO EQUIPO DE TRANSPORTE","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0222-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0222-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0222-2008}]","MANTENIMIENTO EQUIPO DE TRANSPORTE","ATSI-0222-2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-11-24T00:00:00.000Z","ATSI-0222-2008","ocds-0ud2q6-ATSI-0222-2008","10139.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARISCAL MOTORS S.A. DE C.V., id=mariscal-motors-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10139.23","ATSI-0222-2008"
"2021-05-09T00:24:27.000Z","2009-10-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-08T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[NANCY WENDOLING HERNANDEZ PALACIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0222-2009]","[{roles=supplier, name=NANCY WENDOLING HERNANDEZ PALACIOS, details={type=person}, id=nancy-wendoling-hernandez-palacios}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0222-2009-ATSI-0222-2009","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[nancy-wendoling-hernandez-palacios]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE EQUIPO DE OFICINA","[{id=pot-1620519810584}]","MANTENIMIENTO DE EQUIPO DE OFICINA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0222-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0222-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0222-2009}]","MANTENIMIENTO DE EQUIPO DE OFICINA","ATSI-0222-2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-10-08T00:00:00.000Z","ATSI-0222-2009","ocds-0ud2q6-ATSI-0222-2009","850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NANCY WENDOLING HERNANDEZ PALACIOS, id=nancy-wendoling-hernandez-palacios}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","850","ATSI-0222-2009"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[CLUB DE BANQUEROS DE MEXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0223-2008]","[{roles=supplier, name=CLUB DE BANQUEROS DE MEXICO A.C., details={type=company}, id=club-de-banqueros-de-mexico-ac}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0223-2008-ATSI-0223-2008","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[club-de-banqueros-de-mexico-ac]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS PARA EL PERSONAL EN LAS INSTALACIONES","[{id=pot-1620519810584}]","ALIMENTOS PARA EL PERSONAL EN LAS INSTALACIONES","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0223-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0223-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0223-2008}]","ALIMENTOS PARA EL PERSONAL EN LAS INSTALACIONES","ATSI-0223-2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-11-24T00:00:00.000Z","ATSI-0223-2008","ocds-0ud2q6-ATSI-0223-2008","20743.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE BANQUEROS DE MEXICO A.C., id=club-de-banqueros-de-mexico-ac}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20743.6","ATSI-0223-2008"
"2021-05-09T00:24:27.000Z","2009-10-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-13T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[INTEGRACION DE TELEFONIA Y COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0228-2009]","[{roles=supplier, name=INTEGRACION DE TELEFONIA Y COMUNICACIONES S.A. DE C.V., details={type=company}, id=integracion-de-telefonia-y-comunicaciones-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0228-2009-ATSI-0228-2009","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[integracion-de-telefonia-y-comunicaciones-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A INSTALACIONES ELECTRICAS","[{id=pot-1620519810584}]","MANTENIMIENTO A INSTALACIONES ELECTRICAS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0228-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0228-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0228-2009}]","MANTENIMIENTO A INSTALACIONES ELECTRICAS","ATSI-0228-2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-10-13T00:00:00.000Z","ATSI-0228-2009","ocds-0ud2q6-ATSI-0228-2009","8760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRACION DE TELEFONIA Y COMUNICACIONES S.A. DE C.V., id=integracion-de-telefonia-y-comunicaciones-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8760","ATSI-0228-2009"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[GADARK S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0224-2008]","[{roles=supplier, name=GADARK S. A. DE C. V., details={type=company}, id=gadark-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0224-2008-ATSI-0224-2008","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[gadark-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA EQUIPO EXTINGUIDORES","[{id=pot-1620519810584}]","REFACCIONES PARA EQUIPO EXTINGUIDORES","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0224-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0224-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0224-2008}]","REFACCIONES PARA EQUIPO EXTINGUIDORES","ATSI-0224-2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-11-24T00:00:00.000Z","ATSI-0224-2008","ocds-0ud2q6-ATSI-0224-2008","4536","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GADARK S. A. DE C. V., id=gadark-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4536","ATSI-0224-2008"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[GABRIEL GUTIERREZ NAVARRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0229-2008]","[{roles=supplier, name=GABRIEL GUTIERREZ NAVARRO, details={type=person}, id=gabriel-gutierrez-navarro}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0229-2008-ATSI-0229-2008","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[gabriel-gutierrez-navarro]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMPASTADO DE DOCUMENTOS","[{id=pot-1620519810584}]","EMPASTADO DE DOCUMENTOS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0229-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0229-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0229-2008}]","EMPASTADO DE DOCUMENTOS","ATSI-0229-2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-11-26T00:00:00.000Z","ATSI-0229-2008","ocds-0ud2q6-ATSI-0229-2008","1200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL GUTIERREZ NAVARRO, id=gabriel-gutierrez-navarro}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200","ATSI-0229-2008"
