"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","EL COLEGIO DE LA FRONTERA NORTE, A. C.","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[J.JOHNSON DISTRIBUIDORES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI11075001-006-08-1&p_CveDep=11075&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, details={type=company}, id=jjohnson-distribuidores-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11075001-006-08-LPI11075001-006-08-1","[contract]","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","[jjohnson-distribuidores-sa-de-cv]","goods","el-colegio-de-la-frontera-norte-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Material de Oficina bajo contrato abierto","[{id=compranet3-1620530467436}]","11075001","Material de Oficina bajo contrato abierto","open","institution","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","Dirección de Recursos Materiales","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","LPI11075001-006-08-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI11075001-006-08-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI11075001-006-08-1&p_CveDep=11075&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Material de Oficina bajo contrato abierto","LPI11075001-006-08-1","EL COLEGIO DE LA FRONTERA NORTE, A. C.","11075001-006-08","ocds-0ud2q6-11075001-006-08","203434.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, id=jjohnson-distribuidores-sa-de-cv}]","el-colegio-de-la-frontera-norte-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203434.44","LPI11075001-006-08-1"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","EL COLEGIO DE LA FRONTERA NORTE, A. C.","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[J.JOHNSON DISTRIBUIDORES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI11075001-007-03-3&p_CveDep=11075&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, details={type=company}, id=jjohnson-distribuidores-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11075001-007-03-LPI11075001-007-03-3","[contract]","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","[jjohnson-distribuidores-sa-de-cv]","goods","el-colegio-de-la-frontera-norte-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Material de Oficina bajo contrato abierto","[{id=compranet3-1620530467436}]","11075001","Material de Oficina bajo contrato abierto","open","institution","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","Dirección de Recursos Materiales","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","LPI11075001-007-03-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI11075001-007-03-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI11075001-007-03-3&p_CveDep=11075&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Material de Oficina bajo contrato abierto","LPI11075001-007-03-3","EL COLEGIO DE LA FRONTERA NORTE, A. C.","11075001-007-03","ocds-0ud2q6-11075001-007-03","105323.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, id=jjohnson-distribuidores-sa-de-cv}]","el-colegio-de-la-frontera-norte-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105323.24","LPI11075001-007-03-3"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","EL COLEGIO DE LA FRONTERA NORTE, A. C.","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[J.JOHNSON DISTRIBUIDORES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI11075001-008-04-1&p_CveDep=11075&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, details={type=company}, id=jjohnson-distribuidores-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11075001-008-04-LPI11075001-008-04-1","[contract]","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","[jjohnson-distribuidores-sa-de-cv]","goods","el-colegio-de-la-frontera-norte-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Material de Oficina bajo contrato abierto","[{id=compranet3-1620530467436}]","11075001","Material de Oficina bajo contrato abierto","open","institution","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","Dirección de Recursos Materiales","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","LPI11075001-008-04-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI11075001-008-04-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI11075001-008-04-1&p_CveDep=11075&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Material de Oficina bajo contrato abierto","LPI11075001-008-04-1","EL COLEGIO DE LA FRONTERA NORTE, A. C.","11075001-008-04","ocds-0ud2q6-11075001-008-04","115650.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, id=jjohnson-distribuidores-sa-de-cv}]","el-colegio-de-la-frontera-norte-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115650.87","LPI11075001-008-04-1"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","EL COLEGIO DE LA FRONTERA NORTE, A. C.","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[J.JOHNSON DISTRIBUIDORES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN11075001-08-05-3&p_CveDep=11075&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, details={type=company}, id=jjohnson-distribuidores-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11075001-008-05-LPN11075001-08-05-3","[contract]","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","[jjohnson-distribuidores-sa-de-cv]","goods","el-colegio-de-la-frontera-norte-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Material de Oficina bajo contrato abierto","[{id=compranet3-1620530467436}]","11075001","Material de Oficina bajo contrato abierto","open","institution","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","Dirección de Recursos Materiales","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","LPN11075001-08-05-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN11075001-08-05-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN11075001-08-05-3&p_CveDep=11075&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Material de Oficina bajo contrato abierto","LPN11075001-08-05-3","EL COLEGIO DE LA FRONTERA NORTE, A. C.","11075001-008-05","ocds-0ud2q6-11075001-008-05","406180.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, id=jjohnson-distribuidores-sa-de-cv}]","el-colegio-de-la-frontera-norte-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406180.91","LPN11075001-08-05-3"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","EL COLEGIO DE LA FRONTERA NORTE, A. C.","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[J.JOHNSON DISTRIBUIDORES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI11075001-008-06-1&p_CveDep=11075&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, details={type=company}, id=jjohnson-distribuidores-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11075001-008-06-LPI11075001-008-06-1","[contract]","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","[jjohnson-distribuidores-sa-de-cv]","goods","el-colegio-de-la-frontera-norte-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Material de Oficina bajo contrato abierto","[{id=compranet3-1620530467436}]","11075001","Material de Oficina bajo contrato abierto","open","institution","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","Dirección de Recursos Materiales","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","LPI11075001-008-06-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI11075001-008-06-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI11075001-008-06-1&p_CveDep=11075&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Material de Oficina bajo contrato abierto","LPI11075001-008-06-1","EL COLEGIO DE LA FRONTERA NORTE, A. C.","11075001-008-06","ocds-0ud2q6-11075001-008-06","379312.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, id=jjohnson-distribuidores-sa-de-cv}]","el-colegio-de-la-frontera-norte-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379312.4","LPI11075001-008-06-1"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","EL COLEGIO DE LA FRONTERA NORTE, A. C.","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[J.JOHNSON DISTRIBUIDORES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI11075001-008-07-3&p_CveDep=11075&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, details={type=company}, id=jjohnson-distribuidores-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11075001-008-07-LPI11075001-008-07-3","[contract]","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","[jjohnson-distribuidores-sa-de-cv]","goods","el-colegio-de-la-frontera-norte-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Material de Oficina bajo contrato abierto","[{id=compranet3-1620530467436}]","11075001","Material de Oficina bajo contrato abierto","open","institution","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","Dirección de Recursos Materiales","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","LPI11075001-008-07-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI11075001-008-07-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI11075001-008-07-3&p_CveDep=11075&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Material de Oficina bajo contrato abierto","LPI11075001-008-07-3","EL COLEGIO DE LA FRONTERA NORTE, A. C.","11075001-008-07","ocds-0ud2q6-11075001-008-07","594228.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, id=jjohnson-distribuidores-sa-de-cv}]","el-colegio-de-la-frontera-norte-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","594228.28","LPI11075001-008-07-3"
"2021-05-09T03:21:07.000Z","2003-08-06T00:00:00.000Z","EL COLEGIO DE LA FRONTERA NORTE, A. C.","Licitación Pública","es","[{id=compranet3}]","2003-08-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[J.JOHNSON DISTRIBUIDORES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN11075001-009-02-2&p_CveDep=11075&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, details={type=company}, id=jjohnson-distribuidores-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11075001-009-02-LPN11075001-009-02-2","[contract]","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","[jjohnson-distribuidores-sa-de-cv]","goods","el-colegio-de-la-frontera-norte-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Material de Oficina bajo contrato abierto","[{id=compranet3-1620530467436}]","11075001","Material de Oficina bajo contrato abierto","open","institution","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","Dirección de Recursos Materiales","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","LPN11075001-009-02-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN11075001-009-02-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN11075001-009-02-2&p_CveDep=11075&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Material de Oficina bajo contrato abierto","LPN11075001-009-02-2","EL COLEGIO DE LA FRONTERA NORTE, A. C.","11075001-009-02","ocds-0ud2q6-11075001-009-02","23997.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, id=jjohnson-distribuidores-sa-de-cv}]","el-colegio-de-la-frontera-norte-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23997.7","LPN11075001-009-02-2"
"2021-05-09T03:21:07.000Z","2003-02-09T00:00:00.000Z","EL COLEGIO DE LA FRONTERA NORTE, A. C.","Licitación Pública","es","[{id=compranet3}]","2003-02-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[J.JOHNSON DISTRIBUIDORES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-11075001-0090305&p_CveDep=11075&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, details={type=company}, id=jjohnson-distribuidores-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11075001-009-03-LPI-11075001-0090305","[contract]","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","[jjohnson-distribuidores-sa-de-cv]","goods","el-colegio-de-la-frontera-norte-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y Equipo de Cómputo","[{id=compranet3-1620530467436}]","11075001","Mobiliario y Equipo de Cómputo","open","institution","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","Dirección de Recursos Materiales","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","LPI-11075001-0090305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-11075001-0090305-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-11075001-0090305&p_CveDep=11075&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Mobiliario y Equipo de Cómputo","LPI-11075001-0090305","EL COLEGIO DE LA FRONTERA NORTE, A. C.","11075001-009-03","ocds-0ud2q6-11075001-009-03","65163.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, id=jjohnson-distribuidores-sa-de-cv}]","el-colegio-de-la-frontera-norte-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65163.26","LPI-11075001-0090305"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","EL COLEGIO DE LA FRONTERA NORTE, A. C.","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[J.JOHNSON DISTRIBUIDORES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-11075001-07-09-1&p_CveDep=11075&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, details={type=company}, id=jjohnson-distribuidores-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11075001-009-07-LPI-11075001-07-09-1","[contract]","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","[jjohnson-distribuidores-sa-de-cv]","goods","el-colegio-de-la-frontera-norte-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y Equipo de Oficina para el edificio de Docencia","[{id=compranet3-1620530467436}]","11075001","Mobiliario y Equipo de Oficina para el edificio de Docencia","open","institution","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","Dirección de Recursos Materiales","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","LPI-11075001-07-09-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-11075001-07-09-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-11075001-07-09-1&p_CveDep=11075&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Mobiliario y Equipo de Oficina para el edificio de Docencia","LPI-11075001-07-09-1","EL COLEGIO DE LA FRONTERA NORTE, A. C.","11075001-009-07","ocds-0ud2q6-11075001-009-07","353144.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, id=jjohnson-distribuidores-sa-de-cv}]","el-colegio-de-la-frontera-norte-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353144.15","LPI-11075001-07-09-1"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","EL COLEGIO DE LA FRONTERA NORTE, A. C.","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[J.JOHNSON DISTRIBUIDORES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI11075001-010-05-6&p_CveDep=11075&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, details={type=company}, id=jjohnson-distribuidores-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11075001-010-05-LPI11075001-010-05-6","[contract]","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","[jjohnson-distribuidores-sa-de-cv]","goods","el-colegio-de-la-frontera-norte-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Programas, Accesorios, Equipo de Cýmputo y Mobiliario","[{id=compranet3-1620530467436}]","11075001","Programas, Accesorios, Equipo de Cýmputo y Mobiliario","open","institution","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","Dirección de Recursos Materiales","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","LPI11075001-010-05-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI11075001-010-05-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI11075001-010-05-6&p_CveDep=11075&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Programas, Accesorios, Equipo de Cýmputo y Mobiliario","LPI11075001-010-05-6","EL COLEGIO DE LA FRONTERA NORTE, A. C.","11075001-010-05","ocds-0ud2q6-11075001-010-05","34629.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, id=jjohnson-distribuidores-sa-de-cv}]","el-colegio-de-la-frontera-norte-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34629.46","LPI11075001-010-05-6"
