"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2021-04-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-18T11:18:37.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[MACCAFERRI DE CENTROAMERICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0021400003]","[{identifier={scheme=Registro Nacional, id=3102096382, uri=http://www.registronacional.go.cr/}, address={streetAddress=De La Antigua Guardia Rural 100 metros norte y 1 kilómetro oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MACCAFERRI DE CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maccaferri-de-centroamerica-limitada}]","50000000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000012-0021400003-432020008700018","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[maccaferri-de-centroamerica-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción muro de gavión para protección terreno PTAR Villa Verano Alajuela, RCO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020008700018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020008700018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0021400003}]","432020008700018","2020-12-18T11:18:37.000Z","2020CD-000012-0021400003","ocds-rwubve-2020CD-000012-0021400003","[SERVICIOS]","2.9298415571E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MACCAFERRI DE CENTROAMERICA LIMITADA, id=maccaferri-de-centroamerica-limitada}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","2.9298415571E7","432020008700018"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-16T12:42:32.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0021400004]","[{identifier={scheme=Registro Nacional, id=3101651808, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Tierras de Café, lote 169. Ulloa, Heredia, Heredia. 600 metros sur del Hospital de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima}]","19000000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000012-0021400004-432020000600025","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SISTEMA DE INSPECCIÓN ROBOTIZADO PARA LA INSPECCIÓN DE TUBERÍAS DE ALCANTARILLADO SANITARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020000600025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0021400004}]","432020000600025","2020-09-16T12:42:32.000Z","2020CD-000012-0021400004","ocds-rwubve-2020CD-000012-0021400004","[BIENES]","1.8700000015E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA, id=optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima}]","19000000","https://www.sicop.go.cr/index.jsp","buyer","1.8700000015E7","432020000600025"
"2021-11-28T01:49:58.000Z","2020-06-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-29T10:08:16.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ROLANDO ALBERTO GAMBOA PALMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0021400005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=603920275, uri=https://www.tse.go.cr/}, address={streetAddress=esparza tres marias plaza de deportes el arrollito 100 al sur Macacona, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ROLANDO ALBERTO GAMBOA PALMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rolando-alberto-gamboa-palma}]","740883.39","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000012-0021400005-432020009700008","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[rolando-alberto-gamboa-palma]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE VEHÍCULO 102-1412, CANTONAL ESPARZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020009700008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020009700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0021400005}]","432020009700008",,"2020CD-000012-0021400005","ocds-rwubve-2020CD-000012-0021400005","[SERVICIOS]","740883.381","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLANDO ALBERTO GAMBOA PALMA, id=rolando-alberto-gamboa-palma}]","740883.39","https://www.sicop.go.cr/index.jsp","buyer","740883.381","432020009700008"
"2021-11-28T01:49:58.000Z","2021-07-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-07T07:07:10.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0021400002]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","5514400","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000011-0021400002-432020006700010","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de químicos, reactivos y consumibles para operar Planta Potabilizadora Sand Box","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020006700010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020006700010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0021400002}]","432020006700010",,"2020CD-000011-0021400002","ocds-rwubve-2020CD-000011-0021400002","[BIENES]","526580","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","5514400","https://www.sicop.go.cr/index.jsp","buyer","526580","432020006700010"
"2021-11-28T01:49:58.000Z","2021-04-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-07T07:05:47.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[WWT INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0021400002]","[{identifier={scheme=Registro Nacional, id=3101428824, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 mt oeste peaje Ciudad Colón, detrás de taller Sibaja Porras Brasil, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=WWT INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=wwt-ingenieria-sociedad-anonima}]","5514400","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000011-0021400002-432020006700008","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[wwt-ingenieria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de químicos, reactivos y consumibles para operar Planta Potabilizadora Sand Box","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020006700008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020006700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0021400002}]","432020006700008",,"2020CD-000011-0021400002","ocds-rwubve-2020CD-000011-0021400002","[BIENES]","5788108.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WWT INGENIERIA SOCIEDAD ANONIMA, id=wwt-ingenieria-sociedad-anonima}]","5514400","https://www.sicop.go.cr/index.jsp","buyer","5788108.01","432020006700008","587.410491","587.410491","USD","USD","9853.6","9853.6"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-27T09:21:42.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[AQUAWORKS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0021400003]","[{identifier={scheme=Registro Nacional, id=3101652261, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO LA ASUNCIÓN, 300 METROS NORTE DE LA PLAZA DE DEPORTES Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AQUAWORKS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aquaworks-sociedad-anonima}]","5242964","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000011-0021400003-432020008700011","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[aquaworks-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción y Equipamiento de Estación de Desinfección de Agua Potable Turrubares, RCO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020008700011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020008700011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0021400003}]","432020008700011",,"2020CD-000011-0021400003","ocds-rwubve-2020CD-000011-0021400003","[BIENES/SERVICIOS]","1.896300008E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AQUAWORKS SOCIEDAD ANONIMA, id=aquaworks-sociedad-anonima}]","5242964","https://www.sicop.go.cr/index.jsp","buyer","1.896300008E7","432020008700011",,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-20T12:20:36.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[INTEGRATED TECHNICAL SERVICES ITS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0021400004]","[{identifier={scheme=Registro Nacional, id=3101685154, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=INTEGRATED TECHNICAL SERVICES ITS SOCIEDAD ANONIMA, details={type=company}, id=integrated-technical-services-its-sociedad-anonima}]","193001","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000011-0021400004-432020000600026","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[integrated-technical-services-its-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO Y CALIBRACIÓN DE EQUIPOS UBICADOS O DE USO EN LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES LOS TAJOS”","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020000600026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0021400004}]","432020000600026","2021-07-20T12:20:36.000Z","2020CD-000011-0021400004","ocds-rwubve-2020CD-000011-0021400004","[SERVICIOS]","988753","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTEGRATED TECHNICAL SERVICES ITS SOCIEDAD ANONIMA, id=integrated-technical-services-its-sociedad-anonima}]","193001","https://www.sicop.go.cr/index.jsp","buyer","988753","432020000600026",,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-14T08:55:53.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ELECTROMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0021400004]","[{identifier={scheme=Registro Nacional, id=3101038202, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del restaurante Casa Italia 175 mts al sur, edificio laboratorios JR SánchezSan Pedro San José Apdo Postal 550-1000 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromedica-sociedad-anonima}]","193001","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000011-0021400004-432020000600023","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[electromedica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO Y CALIBRACIÓN DE EQUIPOS UBICADOS O DE USO EN LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES LOS TAJOS”","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020000600023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0021400004}]","432020000600023","2021-07-14T08:55:53.000Z","2020CD-000011-0021400004","ocds-rwubve-2020CD-000011-0021400004","[SERVICIOS]","1020623.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMEDICA SOCIEDAD ANONIMA, id=electromedica-sociedad-anonima}]","193001","https://www.sicop.go.cr/index.jsp","buyer","1020623.32","432020000600023","583.930724","583.930724","USD","USD","1747.85","1747.85"
"2021-11-28T01:49:58.000Z","2020-07-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T10:56:13.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CONSTRUCCIONES DEL VALLE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0021400005]","[{identifier={scheme=Registro Nacional, id=3101562391, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste del ICE, Bufete S & S Espiritu Santo, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCCIONES DEL VALLE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-del-valle-sociedad-anonima}]","3768550","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000011-0021400005-432020009700011","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[construcciones-del-valle-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SITUACIÓN IMPREVISIBLE POR DESABASTECIMIENTO SISTEMA COBANO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020009700011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020009700011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0021400005}]","432020009700011",,"2020CD-000011-0021400005","ocds-rwubve-2020CD-000011-0021400005","[BIENES/SERVICIOS]","1740000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCCIONES DEL VALLE SOCIEDAD ANONIMA, id=construcciones-del-valle-sociedad-anonima}]","3768550","https://www.sicop.go.cr/index.jsp","buyer","1740000","432020009700011",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-17T10:07:48.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[MIAMI SUPPLY JIT SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0021400006]","[{identifier={scheme=Registro Nacional, id=3102722522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Las Animas 100 metros al Este del CENARE. Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MIAMI SUPPLY JIT SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miami-supply-jit-sociedad-de-responsabilidad-limitada}]","12549800","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000011-0021400006-432020007700018","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[miami-supply-jit-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de activos para el Área de Saneamiento Región Brunca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020007700018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007700018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0021400006}]","432020007700018",,"2020CD-000011-0021400006","ocds-rwubve-2020CD-000011-0021400006","[BIENES]","35527038","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIAMI SUPPLY JIT SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=miami-supply-jit-sociedad-de-responsabilidad-limitada}]","12549800","https://www.sicop.go.cr/index.jsp","buyer","35527038","432020007700018","576.024631","576.024631","USD","USD","61676.248","61676.248"
