"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","JUAN CARLOS TORT ESPINOSA","8.14872895E7","0","juan-carlos-tort-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANDRES MOCTEZUMA GONZALEZ, scheme=RUPC, id=7845, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","257","ANDRES MOCTEZUMA GONZALEZ","8.119727227000001E7","0","andres-moctezuma-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ANA RUBI MORALES RETURETA","8.067983409E7","0","ana-rubi-morales-retureta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JORGE TOALÁ BOJÓRQUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","JORGE TOALA BOJORQUEZ","8.041309399000001E7","0","jorge-toala-bojorquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","18","GIL LAZARO GONZALEZ TRUJILLO","8.00227057E7","0","gil-lazaro-gonzalez-trujillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","82","NORMA ALICIA ZAMORA HERRERA","7.982071960000001E7","0","norma-alicia-zamora-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DANIEL GASPAR LÓPEZ LANZ}]","[{id=compranet}, {id=pot}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","112","DANIEL GASPAR LOPEZ LANZ","7.968818502E7","0","daniel-gaspar-lopez-lanz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","52","JOSE MANUEL LANDON CANDELAS","7.963002064999999E7","0","jose-manuel-landon-candelas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","MARIA DEL CARMEN BENITEZ RAYGOZA","7.952046975E7","0","maria-del-carmen-benitez-raygoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","ROBERTO AVILES ROSALES","7.943838244999999E7","0","roberto-aviles-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","LUIS ENRIQUE PEÑA RODRIGO","7.885252537E7","0","luis-enrique-pena-rodrigo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. VÍCTOR MANUEL BURGOS PECH}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","18","ING. VICTOR MANUEL BURGOS PECH.","7.882200232599999E7","0","ing-victor-manuel-burgos-pech","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=NERY JESUS GARCIA JIMENEZ.}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","NERY JESUS GARCIA JIMENEZ","7.853207742E7","0","nery-jesus-garcia-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OMAR SANCHEZ ILLESCAS, scheme=RUPC, id=26640, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=OMAR SÁNCHEZ ILLESCAS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","OMAR SANCHEZ ILLESCAS","7.847970322999997E7","0","omar-sanchez-illescas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS MANUEL ROMO ALBA, scheme=RUPC, id=328143, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JESÚS MANUEL ROMO ALBA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","92","JESUS MANUEL ROMO ALBA","7.740544092999999E7","0","jesus-manuel-romo-alba","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. MARIO LUIS GRACIDA VÁZQUEZ}, {name=ING. MARIO LUIS GRACIDA VAZQUEZ.}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","ING. MARIO LUIS GRACIDA VAZQUEZ","7.721445003999999E7","0","ing-mario-luis-gracida-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JORGE HERNANDEZ ROMO","77000000","0","jorge-hernandez-romo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","15","RENE CORTAZAR ARCHILA","7.674248002E7","0","rene-cortazar-archila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","MARIO ABREU MONTAÑO","7.643335580000001E7","0","mario-abreu-montano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS MARCELO DELGADO AYALA, scheme=RFC, id=DEAL601219CN5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","3","2865225.45","[{id=compranet-1620524637144}]","21","LUIS MARCELO DELGADO AYALA","7.643260702E7","0","luis-marcelo-delgado-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","JORGE LUIS GONZALEZ MORIN","7.639323489999999E7","0","jorge-luis-gonzalez-morin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GILBERTO HERNANDEZ MORALES, scheme=RUPC, id=19481, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","42","GILBERTO HERNANDEZ MORALES","7.638986429300001E7","0","gilberto-hernandez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","DR. KOSTA J. LEONTARITIS","7.631261899E7","0","dr-kosta-j-leontaritis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=LUCIO JOSÉ VAZQUEZ LOPEZ}, {name=LUCIO JOSÉ VÁZQUEZ LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","LUCIO JOSE VAZQUEZ LOPEZ","7.6256211421E7","0","lucio-jose-vazquez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","SILVIA GUADALUPE GRATTAROLA CAÑIZO","7.605693136000001E7","0","silvia-guadalupe-grattarola-canizo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=VICTOR ALFONSO ARANZABAL HERNANDEZ, scheme=RUPC, id=19951, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","VICTOR ALFONSO ARANZABAL HERNANDEZ","7.598061082E7","0","victor-alfonso-aranzabal-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","AGUSTIN PEREZ MENDEZ","7.569515377800001E7","0","agustin-perez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","5077750","[{name=Oscar Ferrer Abalos}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","15","OSCAR FERRER ABALOS","7.56718417605E7","0","oscar-ferrer-abalos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","ING. RAFAEL GUILLERMO OLVERA ALVARADO","7.559560834E7","0","ing-rafael-guillermo-olvera-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANGEL LUNA LIZARRAGA, scheme=RFC, id=LULA710414997}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","3","7743996.649999999","[{id=compranet-1620524637144}]","37","ANGEL LUNA LIZARRAGA","7.523598819999999E7","0","angel-luna-lizarraga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","79","GEORGINA GUADALUPE BRAVO CLERE","7.508044869000003E7","0","georgina-guadalupe-bravo-clere","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","EUGENIO RICARDO STERLING BOURS","7.506858432000001E7","0","eugenio-ricardo-sterling-bours","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","ALEIXE LOPEZ SOLIS","7.487465788E7","0","aleixe-lopez-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FERNANDO DE JESÚS ROBLES MAYAGOITIA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","33","FERNANDO DE JESUS ROBLES MAYAGOITIA","7.481931481E7","0","fernando-de-jesus-robles-mayagoitia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","ANABEL VINAGRE DE LA CRUZ","7.416042861000001E7","0","anabel-vinagre-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","159","MIGUEL ANGEL QUEZADA ROMERO","7.412459997999999E7","0","miguel-angel-quezada-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARMANDO MANRIQUEZ RUIZ, scheme=RFC, id=MARA570217V94}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","125","6.861536284E7","[{id=compranet-1620524637144}]","102","ARMANDO MANRIQUEZ RUIZ","7.356135791600001E7","0","armando-manriquez-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","PEDRO DIONISIO SIERRA GONZALEZ","7.350667372E7","0","pedro-dionisio-sierra-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","41","PEDRO CARLOS VIEYRA ANTONIO","7.33143975366E7","0","pedro-carlos-vieyra-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","JOSE LUIS TELLES PEREDO","7.318086258E7","0","jose-luis-telles-peredo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","83","RICARDO SANTANA GARCIA","7.276357562E7","0","ricardo-santana-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Martín Eduardo Urías Flores}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","MARTIN EDUARDO URIAS FLORES","7.218289278E7","0","martin-eduardo-urias-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=GERARDO PAEZ MARTÍNEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","GERARDO PAEZ MARTINEZ","7.190908968E7","0","gerardo-paez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=LEONEL TEPOZTECO JIMENEZ, scheme=RUPC, id=47979, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","LEONEL TEPOZTECO JIMENEZ","7.147842578000002E7","0","leonel-tepozteco-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","ING. ESTEBAN RAMAYO GONZALEZ","7.136009905999999E7","0","ing-esteban-ramayo-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","RAFAEL CERVANTES HERNANDEZ","71229500","0","rafael-cervantes-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MARIA ANGELICA ARELLANO DOMINGUEZ","7.092802075E7","0","maria-angelica-arellano-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GERARDO HERNANDEZ TIERRABLANCA, scheme=RUPC, id=60745, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","GERARDO HERNANDEZ TIERRABLANCA","7.064746913999999E7","0","gerardo-hernandez-tierrablanca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ANGEL MOJICA VARGAS, scheme=RUPC, id=29172, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MIGUEL ANGEL MOJICA VARGAS.}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","MIGUEL ANGEL MOJICA VARGAS","7.063883475999999E7","0","miguel-angel-mojica-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","EMILIO VALDES FLORES","7.038286241E7","0","emilio-valdes-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","ING.FLORIÁN SALAZAR MORALES","7.029341892E7","0","ingflorian-salazar-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","64","ROBERTO YAÑEZ AGUILAR","6.969760934999998E7","0","roberto-yanez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ARACELI VÁZQUEZ MARTÍNEZ}, {name=Araceli Vázquez Martínez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","33","ARACELI VAZQUEZ MARTINEZ","6.943552612000002E7","0","araceli-vazquez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MANUEL DE JESÚS GORDILLO ZEPEDA.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","MANUEL DE JESUS GORDILLO ZEPEDA","6.877007774E7","0","manuel-de-jesus-gordillo-zepeda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ERIC ENRIQUE AGUILAR GÓMEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","ERIC ENRIQUE AGUILAR GOMEZ","6.859338028E7","0","eric-enrique-aguilar-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","M.I. ARTURO DUFOUR CANDELARIA","6.850657718999998E7","0","mi-arturo-dufour-candelaria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","MAURICIO LANDERO MENDEZ","6.843477889E7","0","mauricio-landero-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","SERGIO ESPINOSA BALDERAS","6.807664833E7","0","sergio-espinosa-balderas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JESUS SALVADOR MONCERRAT VELIS MURILLO","6.794688063E7","0","jesus-salvador-moncerrat-velis-murillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","AGUSTIN RAMIRO ESPINOSA HERNANDEZ","6.768377655000001E7","0","agustin-ramiro-espinosa-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ING. MARIO ALBERTO SALINAS FALCON","6.76536753E7","0","ing-mario-alberto-salinas-falcon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","SODETECH, L.C.","6.752337912E7","0","sodetech-lc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","ALFREDO BARAJAS CAMPOS","6.745461072000001E7","0","alfredo-barajas-campos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","33","OSCAR JESUS ALEJOS CHULIN","6.710925578E7","0","oscar-jesus-alejos-chulin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JORGE ARTURO MATUS OLVERA","6.707043727E7","0","jorge-arturo-matus-olvera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","JOSÉ DE JESÚS REYES CRUZ.","6.684204531E7","0","jose-de-jesus-reyes-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=EDUARDO SERNA ROBLES, scheme=RUPC, id=13179, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Eduardo Serna Robles}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","65","EDUARDO SERNA ROBLES","6.6690792062500015E7","0","eduardo-serna-robles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","63","CELIA ARMENDARIZ CARLOS","6.662587303000001E7","0","celia-armendariz-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","FREDDY NATIVIDAD LUNA TORRES","6.632317310000001E7","0","freddy-natividad-luna-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERNANDO BERNAL CUEVAS, scheme=RUPC, id=4800, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FERNANDO BERNAL CUEVAS, scheme=RFC, id=BECF5505129Z5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","11","2357682.49","[{id=compranet-1620524637144}]","564","FERNANDO BERNAL CUEVAS","6.609972870240001E7","0","fernando-bernal-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Pablo Higinio García Zamarrón}, {name=PABLO HIGINIO GARCÌA ZAMARRÒN}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","PABLO HIGINIO GARCIA ZAMARRON","6.578303199E7","0","pablo-higinio-garcia-zamarron","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=HUMBERTO MARÍN LEÓN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","HUMBERTO MARIN LEON","6.567957459E7","0","humberto-marin-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","C. JULIAN BECERRA VILLAGRANA","6.566983545E7","0","c-julian-becerra-villagrana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUCIO GUTIERREZ HERNANDEZ, scheme=RUPC, id=305816, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","LUCIO GUTIERREZ HERNANDEZ","6.5627552529999994E7","0","lucio-gutierrez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MARIA FLORENTINA SANTANA GOMEZ","6.554787495E7","0","maria-florentina-santana-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ING. RUBÉN MAURO GÓMEZ TEJEDA","6.551363349E7","0","ing-ruben-mauro-gomez-tejeda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","28","ARQ. ERNESTO GOMEZ ESCALERA","6.544747615999999E7","0","arq-ernesto-gomez-escalera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","ELDA EDITH TOVILLA COELLO","6.524759996479999E7","0","elda-edith-tovilla-coello","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANA JOSEFA PERALTA ALONZO, scheme=RUPC, id=28376, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Ana Josefa Peralta Alonzo}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","41","ANA JOSEFA PERALTA ALONZO","6.523637818000001E7","0","ana-josefa-peralta-alonzo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HECTOR MARTINEZ LOMELI, scheme=RFC, id=MALH4810285Q9}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","191","2.6518504730000004E7","[{id=compranet-1620524637144}]","72","HECTOR MARTINEZ LOMELI","6.497361388E7","0","hector-martinez-lomeli","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","GONZALEZ RAMIREZ JUAN JOSE","6.495141902E7","0","gonzalez-ramirez-juan-jose","0"
