"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CASFAM SA DE CV, scheme=RFC, verified=1, id=CAS071228FJ7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CASFAM SA DE CV","0","1117004.43","0","casfam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=BASBE, S.A. DE C.V., scheme=RFC, id=BAS0611279V7}]","0","[{name=BASBE, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","750719.17","[{id=compranet-1620524637144}]","1","BASBE SA DE CV","0","198275","0","basbe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONSTRUCTORA AZTECA DEL SURESTE, S.A. DE C.V.","0","1.480431464E7","0","constructora-azteca-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=HIDEKO ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","57","HIDEKO ASOCIADOS, S.A. DE C.V.","0","3552676.06","0","hideko-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=LOMSA MULTISERVICIOSS. DE R.L. DE C.V., scheme=RFC, id=LMU1210312T6}]","0","[]","0","[{id=comprasimss}]","[company]","24","9154666.780000001","[{id=comprasimss-1620608011130}]","0","LOMSA MULTISERVICIOSS. DE R.L. DE C.V.","0","0","0","lomsa-multiservicioss-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DIALOGO EMPRESARIAL, S.A. DE C.V.}, {name=DIÁLOGO EMPRESARIAL, S.A. DE C.V.}, {name=DIALOGO EMPRESARIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","DIALOGO EMPRESARIAL SA DE CV","0","1.396536995E7","0","dialogo-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA CANGAS SA DE CV, scheme=RFC, verified=1, id=CCA110218PL2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COMERCIALIZADORA CANGAS SA DE CV","0","3161842.79","0","comercializadora-cangas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BITECH DEL NORTE S A P I DE C V","0","56534.69","0","bitech-del-norte-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","QUALITY INSTRUMENS DE MEXICO S.A. DE C.V.","0","74240","0","quality-instrumens-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=SGA TECHNICAL SA DE CV, scheme=RUPC, id=760941, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SGA TECHNICAL SA DE CV, scheme=RFC, verified=1, id=STE151215H76}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1635724800010}]","2","SGA TECHNICAL SA DE CV","0","196000","0","sga-technical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","KIMURABU DE MEXICO SA DE CV","0","330100","0","kimurabu-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DISE?O Y CONTRUCCION INDUSTRAL CRCR S. DE R.L., scheme=RFC, id=DCI111110PD1}]","0","[]","0","[{id=comprasimss}]","[company]","19","9103210.85","[{id=comprasimss-1620608011130}]","0","DISE?O Y CONTRUCCION INDUSTRAL CRCR S. DE R.L.","0","0","0","diseo-y-contruccion-industral-crcr-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLOS INMOBILIARIOS Y CONSTRUCCIONES FRANLOR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DESARROLLOS INMOBILIARIOS Y CONSTRUCCIONES FRANLOR SA DE CV","0","5441655.17","0","desarrollos-inmobiliarios-y-construcciones-franlor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CALZADOS FINOS ITALIANOS, S.A. DE C.V.","0","353256","0","calzados-finos-italianos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JJL CAMINOS SA DE CV","0","2905058.93","0","jjl-caminos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Consejo Nacional para la Cultura y las Artes - CONACULTA","0","802557.6","0","consejo-nacional-para-la-cultura-y-las-artes---conaculta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BURÓ DE SEGURIDAD Y LEGALIDAD FINANCIERA S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BURO DE SEGURIDAD Y LEGALIDAD FINANCIERA SC","0","898128","0","buro-de-seguridad-y-legalidad-financiera-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OKOLOME SA DE CV","0","2328561.0300000003","0","okolome-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FARMA-TIP, S.A. DE C.V.","0","24936","0","farma-tip-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=RECOLECCIONES ECOLOGICAS, S.A. DE C.V., scheme=RFC, id=REC960419DL9}]","0","[{name=RECOLECCIONES ECOLOGICAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","14","64599.34","[{id=compranet-1620524637144}]","5","RECOLECCIONES ECOLOGICAS SA DE CV","0","321097.75000000006","0","recolecciones-ecologicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Espiral Microsistemas, S.L.","0","1953.46","0","espiral-microsistemas-sl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Cadena de Radiodifusoras Mexicanas, S.A. de C.V.","0","431034.54","0","cadena-de-radiodifusoras-mexicanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GRUPO DELMOT SERVICIOS ESPECIALES S.A. DE C.V.","0","146640","0","grupo-delmot-servicios-especiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ITALTECNIA, S.A. DE C.V.","0","13017.24","0","italtecnia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RE9 SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RE9 S.A. DE C.V.","0","3849190.03","0","re9-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIALIZADOR A Y CONSTRUCCION FONSECA S.A. DE C.V.","0","193822.98","0","comercializador-a-y-construccion-fonseca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","PROYECTOS Y EDIFICACIONES INDUSTRIALES DEL PUERTO S.A. DE C.","0","4.0016981949999996E7","0","proyectos-y-edificaciones-industriales-del-puerto-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=LAPI CONSTRUCTORES, S.A. DE C.V.}, {name=LAPI CONSTRUCTORES SA DE CV}, {name=LAPI Constructores S.A. de C.V.}, {name=LAPI CONSTRUCTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","LAPI CONSTRUCTORES S. A. DE C. V.","0","1.2242512548E7","0","lapi-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ETCHEGARAY Y ABOGADOS, S.C.","0","14000","0","etchegaray-y-abogados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS DIGITALES EN TELEFONÍA, S.A. DE C.V.}, {name=SISTEMAS DIGITALES EN TELEFONIA S.A DE C.V.}, {name=SISTEMAS DIGITALES EN TELEFONÍA S.A. DE C.V.}, {name=SISTEMAS DIGITALES EN TELEFONÍA S. A. DE C. V.}, {name=SISTEMAS DIGITALES EN TELEFONIAS.A. DE C.V.}, {name=Sistemas Digitales en Telefonía S.A. de C.V.}, {name=SISTEMAS_DIGITALES_EN_TELEFONIA_SA_DE_CV}, {name=SISTEMAS DIGITALES EN TELEFONIA S.A. DE C.V.}, {name=Sistemas Digitales En Telefonía S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","136","SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V.","0","6.352586215094997E8","0","sistemas-digitales-en-telefonia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ITEHL CONSULTING, S.A DE C.V.","0","7678","0","itehl-consulting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","LAREDO INTERNACIONAL S.A. DE C.V.","0","737112.6000000001","0","laredo-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SF SOLUCIONA Y APLICACIONES SC","0","14400","0","sf-soluciona-y-aplicaciones-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GIS TECNOLOGIAS S DE RL DE CV","0","99172","0","gis-tecnologias-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MEDICA INTERNACIONAL AJ SA DE CV, scheme=RFC, verified=1, id=MIA130926B29}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","MEDICA INTERNACIONAL AJ SA DE CV","0","113000","0","medica-internacional-aj-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BIOSAFE S.A DE C.V","0","426406.1","0","biosafe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AWS TRUEPOWER MEXICO S. DE R.L. DE S.V.","0","3685.5","0","aws-truepower-mexico-s-de-rl-de-sv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=HIK REALIZA TU ESPACIO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","HIK REALIZA TU ESPACIO, S.A DE C.V.","0","23691900","0","hik-realiza-tu-espacio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-01T14:27:40.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y CONSTRUCCIONES FRAGUA SA DE CV, scheme=RFC, verified=1, id=ICF180813FX2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627862400003}, {id=compranet-1636934400006}]","1","INGENIERIA Y CONSTRUCCIONES FRAGUA SA DE CV","0","1418121.68","0","ingenieria-y-construcciones-fragua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORPORATIVO SAGHEVA SA DE CV","0","1718323.97","0","corporativo-sagheva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TECNOECOLOGIA AMBIENTAL S.A. D EC.V.}, {name=TECNOECOLOGIA AMBIENTAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","TECNOECOLOGIA AMBIENTAL, S.A. DE C.V.","0","1567949.9244000001","0","tecnoecologia-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PLACAS LAMINAS Y PERFILES DE VERACRUZ","0","36124.84","0","placas-laminas-y-perfiles-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","AUTO SERVICIO HUMAYA, S.A. DE C.V.","0","477000","0","auto-servicio-humaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TURISMO V I P SA DE CV","0","217625.86","0","turismo-v-i-p-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONCRETO ECOLOGICO ECOCRETO S.A. DE C.V.","0","2195556.88","0","concreto-ecologico-ecocreto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HENDRIX DE MEXICO, S. DE R.L. DE C.V.","0","363519.04","0","hendrix-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES PROYECTOS Y MATERIALES SA DE CV","0","2017417.62","0","construcciones-proyectos-y-materiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Señal Art & Let, S.A. de C.V.","0","19220","0","senal-art-&-let-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BARLUNG URBANIZACIONES SA DE CV, scheme=RFC, verified=1, id=BUR090213546}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BARLUNG URBANIZACIONES SA DE CV","0","1.3844248879999999E7","0","barlung-urbanizaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VECTOR SOLUCIONES GLOBALES, S.A. DE C.V.","0","318790.28","0","vector-soluciones-globales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONDOMINIO PLAZA POLANCO A.C.","0","342693.6","0","condominio-plaza-polanco-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HIPICO CUATROCUATROS SA DE CV","0","320000","0","hipico-cuatrocuatros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LÓGISTICA PROMOTORA DE EVENTOS Y SERVICIOS S. A DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LOGISTICA PROMOTORA DE EVENTOS Y SERVICIOS SA DE CV","0","8100000","0","logistica-promotora-de-eventos-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RESTAURANTES LOS VOLCANES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RESTAURANTES LOS VOLCANES, S.A. DE C.V.","0","63702980","0","restaurantes-los-volcanes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","E&A LOGISTICA Y SUMINISTROS SA DECV SA DE CV","0","15117.2","0","e&a-logistica-y-suministros-sa-decv-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GALVATECHOS DEL BAJIO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GALVATECHOS DEL BAJIO, S.A. DE C.V.","0","1216249.92","0","galvatechos-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISTRIBUIDORA PARA OFICINA Y DIVERSOS S.A. DE C.V.","0","12288.1","0","distribuidora-para-oficina-y-diversos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ALZHEIMER COMUNICACION SA DE CV","0","35844.81","0","alzheimer-comunicacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=LAMINAS Y ALAMBRES DEL NORTE S.A DE C.V.}, {name=LAMINAS Y ALAMBRES DEL NORTE, S. A. DE C. V.}, {name=LAMINAS Y ALAMBRES DEL NORTES A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","LAMINAS Y ALAMBRES DEL NORTE S.A. DE C.V.","0","2.1261194560000002E7","0","laminas-y-alambres-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIUDORA DE VALVULAS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","DISTRIUDORA DE VALVULAS S.A. DE C.V.","0","3.140422718E7","0","distriudora-de-valvulas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ZIRIAT EDUARDO PADILLA RUANO Y/O YAFAP SERVICIOS PROFESIONALES EN IMPRESOS Y BARNIZ U.V.","0","29850","0","ziriat-eduardo-padilla-ruano-yo-yafap-servicios-profesionales-en-impresos-y-barniz-uv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MAQUINARIA Y CONSTRUCCION MEXICO S.A. DE C.V.}, {name=MAQUINARIA Y CONSTRUCCION MEXICO S.A DE C.V.}, {name=MAQUINARIA Y CONSTRUCCIÓN MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","MAQUINARIA Y CONSTRUCCION MEXICO SA DE CV","0","8386447.689999999","0","maquinaria-y-construccion-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LABORATORIO DE ANALISIS CLINICOS ACOSTA SA DE CV, scheme=RFC, verified=1, id=LAC920509FC4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","LABORATORIO DE ANALISIS CLINICOS ACOSTA SA DE CV","0","4847620.99","0","laboratorio-de-analisis-clinicos-acosta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","UNIVERSIDAD MEXIQUENSE, S.C.","0","137500","0","universidad-mexiquense-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIýN E INGENIERýA DE SISTEMAS ELýCTRICOS DE DURANGO, S.A. DE C.V}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSTRUCCIýN E INGENIERýA DE SISTEMAS ELýCTRICOS DE DURANGO, S.A. DE C.V.","0","1.157435224E7","0","construcciyn-e-ingenierya-de-sistemas-elyctricos-de-durango-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FRISO CONSULTORES Y CONSTRUCTORES SA DE CV","0","1916837.65","0","friso-consultores-y-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NUEVO FORMATO Y DESARROLLO TECNOLOGICO SA DE CV","0","52230","0","nuevo-formato-y-desarrollo-tecnologico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","comercializadora de productos deportivos","0","41801.72","0","comercializadora-de-productos-deportivos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TEKNOCONCRET SA DE CV","0","6300430.71","0","teknoconcret-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BUENA IMAGEN EN CONSTRUCCION Y ACABADOS SA DE CV","0","4.649823756E7","0","buena-imagen-en-construccion-y-acabados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TEAM730 TALLER DE ESTUDIOS Y ANÁLISIS METROPOLITANOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TEAM730 TALLER DE ESTUDIOS Y ANALISIS METROPOLITANOS, S.C.","0","3068826","0","team730-taller-de-estudios-y-analisis-metropolitanos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESTIMULADORES MEXICANOS","0","68944.8","0","estimuladores-mexicanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GER AND GER, S.A. DE C.V., scheme=RFC, id=GGE0310104LA}]","0","[{name=GER AND GER, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","7","3267316.73","[{id=compranet3-1620530467436}]","6","GER AND GER S.A. DE C.V.","0","5033280.69","0","ger-and-ger-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BLUEMESSAGING MEXICO S A P I DE CV","0","5085000","0","bluemessaging-mexico-sapi-de-cv","0"
