"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:38:18.000Z","553.876722","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-05-06T12:47:26.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","659659.08","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000328-0000400001]","553.876722","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","3.6536980887E8","CRC","553.876722","Instituto Costarricense de Electricidad","2014CD-000328-0000400001-432014521000293","[contract]","instituto-costarricense-de-electricidad","[grupo-computacion-modular-avanzada-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Soporte y Mantenimiento de Hardware y Sistema Operativo Solución de Facturación","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000293","659659.08","659659.08","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000293-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000328-0000400001}]","432014521000293","2015-05-06T12:47:26.000Z","2014CD-000328-0000400001","ocds-rwubve-2014CD-000328-0000400001","659659.08","[SERVICIOS]","3.6536980887E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","553.876722","3.6536980887E8","https://www.sicop.go.cr/index.jsp","buyer","3.6536980887E8","432014521000293"
"2021-11-28T01:40:21.000Z","554.28871","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-11T11:12:06.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","700000","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000049-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","388002097","CRC",,"Instituto Costarricense de Electricidad","2016LA-000049-0000400001-432016522100092","[contract]","instituto-costarricense-de-electricidad","[constructora-arpo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CIELO SUSPENDIDO Y PAREDES LIVIANAS para el DIPOA 4960-0069-2016","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100092",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000049-0000400001}]","432016522100092","2017-05-11T11:12:06.000Z","2016LA-000049-0000400001","ocds-rwubve-2016LA-000049-0000400001","700000","[BIENES/SERVICIOS]","3.650021194E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","554.28871","388002097","https://www.sicop.go.cr/index.jsp","buyer","3.650021194E8","432016522100092"
"2021-11-28T01:53:02.000Z","617.389442","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-03T16:25:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","750000","complete","[CAC SERVICIOS LEGALES CORPORATIVOS DEL ISTMO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000376-0000400001]","617.389442","[{identifier={scheme=Registro Nacional, id=3102792716, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro empresarial Forum I, edificio B, segundo piso Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CAC SERVICIOS LEGALES CORPORATIVOS DEL ISTMO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cac-servicios-legales-corporativos-del-istmo-sociedad-de-responsabilidad-limitada}]","4.630420815E8","CRC","617.389442","Instituto Costarricense de Electricidad","2021CD-000376-0000400001-432021405000112","[contract]","instituto-costarricense-de-electricidad","[cac-servicios-legales-corporativos-del-istmo-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORÍA LEGAL DE UNA FIRMA PARA PROCEDIMIENTOS DE ARBITRAJE /IC","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021405000112","590000","590000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021405000112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000376-0000400001}]","432021405000112","2023-06-03T16:25:22.000Z","2021CD-000376-0000400001","ocds-rwubve-2021CD-000376-0000400001","750000","[SERVICIOS]","3.6425977078E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CAC SERVICIOS LEGALES CORPORATIVOS DEL ISTMO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=cac-servicios-legales-corporativos-del-istmo-sociedad-de-responsabilidad-limitada}]","617.389442","4.630420815E8","https://www.sicop.go.cr/index.jsp","buyer","3.6425977078E8","432021405000112","true"
"2021-11-28T01:47:07.000Z","608.159996","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-25T07:56:37.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","593206","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000820-0000400001]","608.159996","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","3.6076415859E8","CRC","608.159996","Instituto Costarricense de Electricidad","2018CD-000820-0000400001-432019521000021","[contract]","instituto-costarricense-de-electricidad","[nortec-consulting-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Infraestructura Hiperconvergente para el Centro de Datos Guatuso","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000021","593205.989","593205.989","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000820-0000400001}]","432019521000021",,"2018CD-000820-0000400001","ocds-rwubve-2018CD-000820-0000400001","593206","[BIENES]","3.607641519E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","608.159996","3.6076415859E8","https://www.sicop.go.cr/index.jsp","buyer","3.607641519E8","432019521000021",
"2021-11-28T01:39:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-01T16:14:11.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[PRODUCTOS DE CONCRETO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000061-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101004016, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Panasonic 1 km sur y 1 km oeste. Calle Potrerillos. San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PRODUCTOS DE CONCRETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-de-concreto-sociedad-anonima}]","465000000","CRC",,"Instituto Costarricense de Electricidad","2015LA-000061-0000400001-432015522100121","[contract]","instituto-costarricense-de-electricidad","[productos-de-concreto-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Entrepisos Preforzados para Edificio DIPOA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100121",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000061-0000400001}]","432015522100121","2016-03-01T16:14:11.000Z","2015LA-000061-0000400001","ocds-rwubve-2015LA-000061-0000400001",,"[BIENES]","3.59851997322E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS DE CONCRETO SOCIEDAD ANONIMA, id=productos-de-concreto-sociedad-anonima}]",,"465000000","https://www.sicop.go.cr/index.jsp","buyer","3.59851997322E8","432015522100121",
"2021-11-28T01:42:08.000Z","576.309471","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-10T08:47:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","201720","complete","[REPRESENTACIONES G M G SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000634-0000400001]","576.309471","[{identifier={scheme=Registro Nacional, id=3101027969, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Entrada Norte del Estadio Nacional 100m norte, 50moeste, y 250m norte Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES G M G SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-g-m-g-sociedad-anonima}]","1.1625314649E8","CRC","576.309471","Instituto Costarricense de Electricidad","2017CD-000634-0000400001-432017405000266","[contract]","instituto-costarricense-de-electricidad","[representaciones-g-m-g-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EXTENSIONES PARA PILOTES E INSTALACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017405000266","623280","623280","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017405000266-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000634-0000400001}]","432017405000266",,"2017CD-000634-0000400001","ocds-rwubve-2017CD-000634-0000400001","201720","[SERVICIOS]","3.5920216708E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES G M G SOCIEDAD ANONIMA, id=representaciones-g-m-g-sociedad-anonima}]","576.309471","1.1625314649E8","https://www.sicop.go.cr/index.jsp","buyer","3.5920216708E8","432017405000266",
"2021-11-28T01:53:02.000Z","620.677305","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-21T11:12:15.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","575842.11","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000382-0000400001]","620.677305","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","3.5741212894E8","CRC","620.677305","Instituto Costarricense de Electricidad","2021CD-000382-0000400001-432021521000437","[contract]","instituto-costarricense-de-electricidad","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Continuidad Operación de Infraestructura Solución de Atención Clientes, por un período de 12 meses","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000437","575841.182","575841.182","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000437-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000382-0000400001}]","432021521000437","2022-07-21T11:12:15.000Z","2021CD-000382-0000400001","ocds-rwubve-2021CD-000382-0000400001","575842.11","[SERVICIOS]","3.5741155295E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","620.677305","3.5741212894E8","https://www.sicop.go.cr/index.jsp","buyer","3.5741155295E8","432021521000437","true"
"2021-11-28T01:42:08.000Z","565.531148","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-21T13:30:07.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","619327.56","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001000-0000400001]","565.531148","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","3.5024902599E8","CRC","565.531148","Instituto Costarricense de Electricidad","2017CD-001000-0000400001-432017521000864","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de software para redundancia, actualización de versiones y soporte de fabricante para la Plataforma AVAYA (6458-0031-2017)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000864","619327.56","619327.56","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000864-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001000-0000400001}]","432017521000864","2018-11-21T13:30:07.000Z","2017CD-001000-0000400001","ocds-rwubve-2017CD-001000-0000400001","619327.56","[SERVICIOS]","3.5024902599E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","565.531148","3.5024902599E8","https://www.sicop.go.cr/index.jsp","buyer","3.5024902599E8","432017521000864",
"2021-11-28T01:47:07.000Z","610.422093","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-19T09:25:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","648054.59","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000542-0000400001]","610.422093","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.9558683921E8","CRC","610.422093","Instituto Costarricense de Electricidad","2018CD-000542-0000400001-432019521000012","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ACTUALIZACIÓN Y VIRTUALIZACIÓN DE LAS PLATAFORMAS VAS EN ESTADO FUERA DE SOPORTE (EOS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000012","569170.42","569170.42","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000542-0000400001}]","432019521000012","2020-02-19T09:25:02.000Z","2018CD-000542-0000400001","ocds-rwubve-2018CD-000542-0000400001","648054.59","[SERVICIOS]","3.4743419905E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","610.422093","3.9558683921E8","https://www.sicop.go.cr/index.jsp","buyer","3.4743419905E8","432019521000012",
"2021-11-28T01:38:18.000Z","534.690179","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-16T14:05:43.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","649677","complete","[GARTNER IRELAND LIMITED]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001123-0000400001]","534.690179","[{identifier={scheme=Registro Nacional, id=9000000302, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca Uruca, San Jose, San Jose, countryName=Irlanda}, roles=supplier, name=GARTNER IRELAND LIMITED, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gartner-ireland-limited}]","3.4737591142E8","CRC","534.690179","Instituto Costarricense de Electricidad","2014CD-001123-0000400001-432014521001365","[contract]","instituto-costarricense-de-electricidad","[gartner-ireland-limited]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de servicios de Información e Investigación de Gartner Group por 2 años","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001365","649677","649677","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001365-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001123-0000400001}]","432014521001365","2016-12-16T14:05:43.000Z","2014CD-001123-0000400001","ocds-rwubve-2014CD-001123-0000400001","649677","[SERVICIOS]","3.4737591142E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GARTNER IRELAND LIMITED, id=gartner-ireland-limited}]","534.690179","3.4737591142E8","https://www.sicop.go.cr/index.jsp","buyer","3.4737591142E8","432014521001365","true"
"2021-11-28T01:40:21.000Z","539.535779","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-05-27T09:48:06.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","980000","complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0000400001]","539.535779","[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","5.2874506342E8","CRC","539.535779","Instituto Costarricense de Electricidad","2016LA-000007-0000400001-432016522100032","[contract]","instituto-costarricense-de-electricidad","[elevadores-schindler-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN ELEVADORES PARA EDIFICIO DIPOA 4960-0061-2016","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100032","643819.31","643819.31","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0000400001}]","432016522100032","2017-05-27T09:48:06.000Z","2016LA-000007-0000400001","ocds-rwubve-2016LA-000007-0000400001","980000","[BIENES/SERVICIOS]","3.4736355296E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]","539.535779","5.2874506342E8","https://www.sicop.go.cr/index.jsp","buyer","3.4736355296E8","432016522100032",
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-04T14:12:33.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[Stereocarto Volar]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000029-0000400001]",,"[{identifier={scheme=Registro Nacional, id=1201800752, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Stereocarto Volar, details={type=company}, id=stereocarto-volar}]","415000000","CRC",,"Instituto Costarricense de Electricidad","2018LA-000029-0000400001-432019522100007","[contract]","instituto-costarricense-de-electricidad","[stereocarto-volar]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TOPOGRAFIA AEREA MEDIANTE USO DE TECNOLOGIA LIDAR","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019522100007",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019522100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000029-0000400001}]","432019522100007",,"2018LA-000029-0000400001","ocds-rwubve-2018LA-000029-0000400001",,"[SERVICIOS]","346495600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Stereocarto Volar, id=stereocarto-volar}]",,"415000000","https://www.sicop.go.cr/index.jsp","buyer","346495600","432019522100007",
