"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-25T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[FONDO NACIONAL DE INFRESTRUCTURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3734-2008]","[{roles=supplier, name=FONDO NACIONAL DE INFRESTRUCTURA, details={type=company}, id=fondo-nacional-de-infrestructura}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-3734-2008-O-3734-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[fondo-nacional-de-infrestructura]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES","[{id=pot-1620519810584}]","PEAJES","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-3734-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3734-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3734-2008}]","PEAJES","O-3734-2008","NACIONAL FINANCIERA S.N.C","2008-11-25T00:00:00.000Z","O-3734-2008","ocds-0ud2q6-O-3734-2008","320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE INFRESTRUCTURA, id=fondo-nacional-de-infrestructura}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320","O-3734-2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[RED ESTATAL AUTOPISTAS DE NUEVO LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3009-2008]","[{roles=supplier, name=RED ESTATAL AUTOPISTAS DE NUEVO LEON, details={type=company}, id=red-estatal-autopistas-de-nuevo-leon}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-3009-2008-O-3009-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[red-estatal-autopistas-de-nuevo-leon]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES","[{id=pot-1620519810584}]","PEAJES","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-3009-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3009-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3009-2008}]","PEAJES","O-3009-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","O-3009-2008","ocds-0ud2q6-O-3009-2008","162","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RED ESTATAL AUTOPISTAS DE NUEVO LEON, id=red-estatal-autopistas-de-nuevo-leon}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162","O-3009-2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[AEROPUERTO DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3010-2008]","[{roles=supplier, name=AEROPUERTO DE MONTERREY S.A. DE C.V., details={type=company}, id=aeropuerto-de-monterrey-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-3010-2008-O-3010-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[aeropuerto-de-monterrey-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]","RENTAS PAGADAS","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-3010-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3010-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3010-2008}]","RENTAS PAGADAS","O-3010-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","O-3010-2008","ocds-0ud2q6-O-3010-2008","57.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROPUERTO DE MONTERREY S.A. DE C.V., id=aeropuerto-de-monterrey-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57.4","O-3010-2008"
"2021-05-09T00:24:27.000Z","2008-12-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-22T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[ESTABLECIMIENTOS LUISIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-4281-2008]","[{roles=supplier, name=ESTABLECIMIENTOS LUISIANA SA DE CV, details={type=company}, id=establecimientos-luisiana-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-4281-2008-O-4281-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[establecimientos-luisiana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-4281-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-4281-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-4281-2008}]","GASTOS DE PROMOCION","O-4281-2008","NACIONAL FINANCIERA S.N.C","2008-12-22T00:00:00.000Z","O-4281-2008","ocds-0ud2q6-O-4281-2008","10889.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTABLECIMIENTOS LUISIANA SA DE CV, id=establecimientos-luisiana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10889.95","O-4281-2008"
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1462-2008]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-1462-2008-O-1462-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[dhl-express-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALIJA","[{id=pot-1620519810584}]","VALIJA","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-1462-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1462-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1462-2008}]","VALIJA","O-1462-2008","NACIONAL FINANCIERA S.N.C","2008-05-02T00:00:00.000Z","O-1462-2008","ocds-0ud2q6-O-1462-2008","679.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","679.13","O-1462-2008"
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[AEROPUERTO DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1465-2008]","[{roles=supplier, name=AEROPUERTO DE MONTERREY S.A. DE C.V., details={type=company}, id=aeropuerto-de-monterrey-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-1465-2008-O-1465-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[aeropuerto-de-monterrey-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA INMUEBLES Y OFICINAS","[{id=pot-1620519810584}]","RENTA INMUEBLES Y OFICINAS","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-1465-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1465-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1465-2008}]","RENTA INMUEBLES Y OFICINAS","O-1465-2008","NACIONAL FINANCIERA S.N.C","2008-05-02T00:00:00.000Z","O-1465-2008","ocds-0ud2q6-O-1465-2008","69.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROPUERTO DE MONTERREY S.A. DE C.V., id=aeropuerto-de-monterrey-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69.55","O-1465-2008"
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[MG CENTRO AUTOMOTRIZ DEL NORESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1461-2008]","[{roles=supplier, name=MG CENTRO AUTOMOTRIZ DEL NORESTE S.A. DE C.V., details={type=company}, id=mg-centro-automotriz-del-noreste-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-1461-2008-O-1461-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[mg-centro-automotriz-del-noreste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","MANTENIMIENTO DE VEHICULOS","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-1461-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1461-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1461-2008}]","MANTENIMIENTO DE VEHICULOS","O-1461-2008","NACIONAL FINANCIERA S.N.C","2008-05-02T00:00:00.000Z","O-1461-2008","ocds-0ud2q6-O-1461-2008","4700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MG CENTRO AUTOMOTRIZ DEL NORESTE S.A. DE C.V., id=mg-centro-automotriz-del-noreste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4700","O-1461-2008"
"2021-05-09T00:24:27.000Z","2008-05-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[SERVICIO INMOBILIARIA LAS TORRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1512-2008]","[{roles=supplier, name=SERVICIO INMOBILIARIA LAS TORRES S.A. DE C.V., details={type=company}, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-1512-2008-O-1512-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[servicio-inmobiliaria-las-torres-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-1512-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1512-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1512-2008}]","GASOLINA","O-1512-2008","NACIONAL FINANCIERA S.N.C","2008-05-07T00:00:00.000Z","O-1512-2008","ocds-0ud2q6-O-1512-2008","1132.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO INMOBILIARIA LAS TORRES S.A. DE C.V., id=servicio-inmobiliaria-las-torres-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1132.81","O-1512-2008"
"2021-05-09T00:24:27.000Z","2008-05-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[SERVICIO INMOBILIARIA LAS TORRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1513-2008]","[{roles=supplier, name=SERVICIO INMOBILIARIA LAS TORRES S.A. DE C.V., details={type=company}, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-1513-2008-O-1513-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[servicio-inmobiliaria-las-torres-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-1513-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1513-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1513-2008}]","GASOLINA","O-1513-2008","NACIONAL FINANCIERA S.N.C","2008-05-07T00:00:00.000Z","O-1513-2008","ocds-0ud2q6-O-1513-2008","1742.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO INMOBILIARIA LAS TORRES S.A. DE C.V., id=servicio-inmobiliaria-las-torres-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1742.79","O-1513-2008"
"2021-05-09T00:24:27.000Z","2008-06-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-05T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[SERVICIO INMOBILIARIA LAS TORRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1837-2008]","[{roles=supplier, name=SERVICIO INMOBILIARIA LAS TORRES S.A. DE C.V., details={type=company}, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-1837-2008-O-1837-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[servicio-inmobiliaria-las-torres-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-1837-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1837-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1837-2008}]","GASOLINA","O-1837-2008","NACIONAL FINANCIERA S.N.C","2008-06-05T00:00:00.000Z","O-1837-2008","ocds-0ud2q6-O-1837-2008","1133.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO INMOBILIARIA LAS TORRES S.A. DE C.V., id=servicio-inmobiliaria-las-torres-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1133.2","O-1837-2008"
"2021-05-09T00:24:27.000Z","2008-06-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-23T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[CHEVROLET DEL RIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2010-2008]","[{roles=supplier, name=CHEVROLET DEL RIO S.A. DE C.V., details={type=company}, id=chevrolet-del-rio-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-2010-2008-O-2010-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[chevrolet-del-rio-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","MANTENIMIENTO DE VEHICULOS","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-2010-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2010-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2010-2008}]","MANTENIMIENTO DE VEHICULOS","O-2010-2008","NACIONAL FINANCIERA S.N.C","2008-06-23T00:00:00.000Z","O-2010-2008","ocds-0ud2q6-O-2010-2008","768.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHEVROLET DEL RIO S.A. DE C.V., id=chevrolet-del-rio-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","768.41","O-2010-2008"
"2021-05-09T00:24:27.000Z","2008-06-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-25T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[RED ESTATAL AUTOPISTAS DE NUEVO LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2047-2008]","[{roles=supplier, name=RED ESTATAL AUTOPISTAS DE NUEVO LEON, details={type=company}, id=red-estatal-autopistas-de-nuevo-leon}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-2047-2008-O-2047-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[red-estatal-autopistas-de-nuevo-leon]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES (PAGO DE CASETAS)","[{id=pot-1620519810584}]","PEAJES (PAGO DE CASETAS)","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-2047-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2047-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2047-2008}]","PEAJES (PAGO DE CASETAS)","O-2047-2008","NACIONAL FINANCIERA S.N.C","2008-06-25T00:00:00.000Z","O-2047-2008","ocds-0ud2q6-O-2047-2008","405","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RED ESTATAL AUTOPISTAS DE NUEVO LEON, id=red-estatal-autopistas-de-nuevo-leon}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","405","O-2047-2008"
"2021-05-09T00:24:27.000Z","2008-06-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-25T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[AEROPUERTO DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2048-2008]","[{roles=supplier, name=AEROPUERTO DE MONTERREY S.A. DE C.V., details={type=company}, id=aeropuerto-de-monterrey-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-2048-2008-O-2048-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[aeropuerto-de-monterrey-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA INMUEBLES Y OFICINAS","[{id=pot-1620519810584}]","RENTA INMUEBLES Y OFICINAS","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-2048-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2048-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2048-2008}]","RENTA INMUEBLES Y OFICINAS","O-2048-2008","NACIONAL FINANCIERA S.N.C","2008-06-25T00:00:00.000Z","O-2048-2008","ocds-0ud2q6-O-2048-2008","46.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROPUERTO DE MONTERREY S.A. DE C.V., id=aeropuerto-de-monterrey-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46.95","O-2048-2008"
"2021-05-09T00:24:27.000Z","2009-02-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[CENTER GLASS MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0473-2009]","[{roles=supplier, name=CENTER GLASS MONTERREY SA DE CV, details={type=company}, id=center-glass-monterrey-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-0473-2009-O-0473-2009","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[center-glass-monterrey-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS","[{id=pot-1620519810584}]","SEGUROS","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-0473-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0473-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0473-2009}]","SEGUROS","O-0473-2009","NACIONAL FINANCIERA S.N.C","2009-02-16T00:00:00.000Z","O-0473-2009","ocds-0ud2q6-O-0473-2009","348.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTER GLASS MONTERREY SA DE CV, id=center-glass-monterrey-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348.85","O-0473-2009"
"2021-05-09T00:24:27.000Z","2009-02-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-24T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[RED ESTATAL AUTOPISTAS DE NUEVO LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0572-2009]","[{roles=supplier, name=RED ESTATAL AUTOPISTAS DE NUEVO LEON, details={type=company}, id=red-estatal-autopistas-de-nuevo-leon}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-0572-2009-O-0572-2009","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[red-estatal-autopistas-de-nuevo-leon]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES","[{id=pot-1620519810584}]","PEAJES","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-0572-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0572-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0572-2009}]","PEAJES","O-0572-2009","NACIONAL FINANCIERA S.N.C","2009-02-24T00:00:00.000Z","O-0572-2009","ocds-0ud2q6-O-0572-2009","216","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RED ESTATAL AUTOPISTAS DE NUEVO LEON, id=red-estatal-autopistas-de-nuevo-leon}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216","O-0572-2009"
