"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JC-MT AIR SYSTEMS GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021317]","[{roles=supplier, name=JC-MT AIR SYSTEMS GROUP S.A. DE C.V., details={type=company}, id=jc-mt-air-systems-group-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500021317-4500021317","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jc-mt-air-systems-group-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo a equipos de aire acondicionado de CAPUFE","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo a equipos de aire acondicionado de CAPUFE","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021317","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021317-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021317}]","Los servicios de mantenimiento preventivo y correctivo a equipos de aire acondicionado de CAPUFE","4500021317","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021317","ocds-0ud2q6-4500021317","1641400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JC-MT AIR SYSTEMS GROUP S.A. DE C.V., id=jc-mt-air-systems-group-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1641400","4500021317"
"2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-14T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SÁNCHEZ Y GARCÍA ZAVALA Y SÁNCHEZ ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016735-4500016752]","[{roles=supplier, name=SÁNCHEZ Y GARCÍA ZAVALA Y SÁNCHEZ ABOGADOS S.C., details={type=company}, id=sanchez-y-garcia-zavala-y-sanchez-abogados-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500016735-4500016752-4500016735-4500016752","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sanchez-y-garcia-zavala-y-sanchez-abogados-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios profesionales consistentes en asesoría en Derecho Laboral Colectivo","[{id=pot-1620519810584}]","Los servicios profesionales consistentes en asesoría en Derecho Laboral Colectivo","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016735-4500016752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016735-4500016752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016735-4500016752}]","Los servicios profesionales consistentes en asesoría en Derecho Laboral Colectivo","4500016735-4500016752","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500016735-4500016752","ocds-0ud2q6-4500016735-4500016752","1600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SÁNCHEZ Y GARCÍA ZAVALA Y SÁNCHEZ ABOGADOS S.C., id=sanchez-y-garcia-zavala-y-sanchez-abogados-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600000","4500016735-4500016752"
"2021-05-09T00:24:27.000Z","2015-07-03T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-18T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JC-MT AIR SYSTEMS GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023400]","[{roles=supplier, name=JC-MT AIR SYSTEMS GROUP S.A. DE C.V., details={type=company}, id=jc-mt-air-systems-group-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500023400-4500023400","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jc-mt-air-systems-group-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo a equipos de aire acondicionado en los inmuebles de Caminos y Puentes Federales de Ingresos y Servicios Conexos","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo a equipos de aire acondicionado en los inmuebles de Caminos y Puentes Federales de Ingresos y Servicios Conexos","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023400","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023400-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023400}]","Los servicios de mantenimiento preventivo y correctivo a equipos de aire acondicionado en los inmuebles de Caminos y Puentes Federales de Ingresos y Servicios Conexos","4500023400","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023400","ocds-0ud2q6-4500023400","1598394","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JC-MT AIR SYSTEMS GROUP S.A. DE C.V., id=jc-mt-air-systems-group-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1598394","4500023400"
"2021-05-09T00:24:27.000Z","2016-02-18T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ATENCIÓN CORPORATIVA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024343]","[{roles=supplier, name=ATENCIÓN CORPORATIVA DE MÉXICO S.A. DE C.V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500024343-4500024343","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[atencion-corporativa-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de fotocopiado e impresión de documentos en inmuebles de Caminos y Puentes Federales de Ingresos y Servicios Conexos.","[{id=pot-1620519810584}]","Los servicios de fotocopiado e impresión de documentos en inmuebles de Caminos y Puentes Federales de Ingresos y Servicios Conexos.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024343","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024343-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024343}]","Los servicios de fotocopiado e impresión de documentos en inmuebles de Caminos y Puentes Federales de Ingresos y Servicios Conexos.","4500024343","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500024343","ocds-0ud2q6-4500024343","1563130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATENCIÓN CORPORATIVA DE MÉXICO S.A. DE C.V., id=atencion-corporativa-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1563130","4500024343"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FH ABRAXAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022708]","[{roles=supplier, name=FH ABRAXAS S.A. DE C.V., details={type=company}, id=fh-abraxas-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500022708-4500022708","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[fh-abraxas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento correctivo de sistemas de pararrayos y tierra física","[{id=pot-1620519810584}]","Los servicios de mantenimiento correctivo de sistemas de pararrayos y tierra física","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022708","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022708-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022708}]","Los servicios de mantenimiento correctivo de sistemas de pararrayos y tierra física","4500022708","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-04-27T00:00:00.000Z","4500022708","ocds-0ud2q6-4500022708","1531824","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FH ABRAXAS S.A. DE C.V., id=fh-abraxas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1531824","4500022708"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JC-MT AIR SYSTEMS GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014228]","[{roles=supplier, name=JC-MT AIR SYSTEMS GROUP S.A. DE C.V., details={type=company}, id=jc-mt-air-systems-group-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500014228-4500014228","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jc-mt-air-systems-group-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo a aires acondicionados de CAPUFE.","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo a aires acondicionados de CAPUFE.","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014228","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014228-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014228}]","Los servicios de mantenimiento preventivo y correctivo a aires acondicionados de CAPUFE.","4500014228","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500014228","ocds-0ud2q6-4500014228","1523320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JC-MT AIR SYSTEMS GROUP S.A. DE C.V., id=jc-mt-air-systems-group-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1523320","4500014228"
"2021-05-09T00:24:27.000Z","2016-11-15T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Lic. OSCAR LANGLET GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025424]","[{roles=supplier, name=Lic. OSCAR LANGLET GONZÁLEZ, details={type=person}, id=li-c-oscar-langlet-gonzalez}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500025424-4500025424","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[li-c-oscar-langlet-gonzalez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de asesoría jurídica... el objeto del presente contrato no se trascribe a la letra toda vez que incluye demasiados caracteres y el presente sistema no deja ingresarlos.","[{id=pot-1620519810584}]","Los servicios de asesoría jurídica... el objeto del presente contrato no se trascribe a la letra toda vez que incluye demasiados caracteres y el presente sistema no deja ingresarlos.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025424","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025424-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025424}]","Los servicios de asesoría jurídica... el objeto del presente contrato no se trascribe a la letra toda vez que incluye demasiados caracteres y el presente sistema no deja ingresarlos.","4500025424","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500025424","ocds-0ud2q6-4500025424","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. OSCAR LANGLET GONZÁLEZ, id=li-c-oscar-langlet-gonzalez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","4500025424"
"2021-05-09T00:24:27.000Z","2010-07-07T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2010-07-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LA UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (LA UNAM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500004291]","[{roles=supplier, name=LA UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (LA UNAM), details={type=company}, id=la-universidad-nacional-autonoma-de-mexico-la-unam}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","5500004291-5500004291","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[la-universidad-nacional-autonoma-de-mexico-la-unam]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios relativos a la impartición de un mínimo de 40 cursos y hasta un máximo de 100 cursos de capacitación para el personal de Oficinas Centrales Delegación IV de CAPUFE y Órgano Interno de Control","[{id=pot-1620519810584}]","Los servicios relativos a la impartición de un mínimo de 40 cursos y hasta un máximo de 100 cursos de capacitación para el personal de Oficinas Centrales Delegación IV de CAPUFE y Órgano Interno de Control",,"institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","5500004291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5500004291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500004291}]","Los servicios relativos a la impartición de un mínimo de 40 cursos y hasta un máximo de 100 cursos de capacitación para el personal de Oficinas Centrales Delegación IV de CAPUFE y Órgano Interno de Control","5500004291","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-08T00:00:00.000Z","5500004291","ocds-0ud2q6-5500004291","1475200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (LA UNAM), id=la-universidad-nacional-autonoma-de-mexico-la-unam}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1475200","5500004291"
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[HUMBERTO DE LA VEGA ESCOBAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012121]","[{roles=supplier, name=HUMBERTO DE LA VEGA ESCOBAR, details={type=person}, id=humberto-de-la-vega-escobar}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500012121-4500012121","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[humberto-de-la-vega-escobar]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Control de Plagas","[{id=pot-1620519810584}]","Servicio de Control de Plagas","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012121}]","Servicio de Control de Plagas","4500012121","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012121","ocds-0ud2q6-4500012121","1453180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUMBERTO DE LA VEGA ESCOBAR, id=humberto-de-la-vega-escobar}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1453180","4500012121"
"2021-05-09T00:24:27.000Z","2012-07-19T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-07-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INTEGRACIÓN DE SOLUCIONES ESTRATÉGICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018448]","[{roles=supplier, name=INTEGRACIÓN DE SOLUCIONES ESTRATÉGICAS S.A. DE C.V., details={type=company}, id=integracion-de-soluciones-estrategicas-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500018448-4500018448","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[integracion-de-soluciones-estrategicas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de actualización de licencias del Sistema de Seguridad Informática Perimetral.","[{id=pot-1620519810584}]","Los servicios de actualización de licencias del Sistema de Seguridad Informática Perimetral.",,"institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018448","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018448-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018448}]","Los servicios de actualización de licencias del Sistema de Seguridad Informática Perimetral.","4500018448","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-08-18T00:00:00.000Z","4500018448","ocds-0ud2q6-4500018448","1390000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRACIÓN DE SOLUCIONES ESTRATÉGICAS S.A. DE C.V., id=integracion-de-soluciones-estrategicas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1390000","4500018448"
