"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Secretaría Técnica","active","complete","[ALEJANDRA CONCEPCION PASAPERA HERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 080&vv_provsino=0]","[{roles=supplier, name=ALEJANDRA CONCEPCION PASAPERA HERRERO, details={type=person}, id=alejandra-concepcion-pasapera-herrero}]","Nacional","MXN","Secretaría Técnica","10141002-015-06-PEDIDO 080","[contract]","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[alejandra-concepcion-pasapera-herrero]","services","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[{name=MX, id=mx, classification=country}]","contract","Secretaría Técnica","unidad-compradora","ADAPTACIONES A FORMATOS PARA MEDIOS IMPRESOS","[{id=compranet3-1620530467436}]","10141002","ADAPTACIONES A FORMATOS PARA MEDIOS IMPRESOS","direct","institution","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","Secretaría Técnica","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","PEDIDO 080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 080&vv_provsino=0}]","ADAPTACIONES A FORMATOS PARA MEDIOS IMPRESOS","PEDIDO 080","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","10141002-015-06","ocds-0ud2q6-10141002-015-06","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRA CONCEPCION PASAPERA HERRERO, id=alejandra-concepcion-pasapera-herrero}]","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","PEDIDO 080"
"2021-05-09T03:21:07.000Z","2007-10-23T00:00:00.000Z","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-23T00:00:00.000Z","México","Secretaría Técnica","active","complete","[SERGIO BARRANCA RABAGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PEDIDO 059&vv_provsino=0]","[{roles=supplier, name=SERGIO BARRANCA RABAGO, details={type=person}, id=sergio-barranca-rabago}]","Nacional","MXN","Secretaría Técnica","10141002-015-07-PEDIDO 059","[contract]","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[sergio-barranca-rabago]","services","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[{name=MX, id=mx, classification=country}]","contract","Secretaría Técnica","unidad-compradora","DISEýO DE CAMPAýA","[{id=compranet3-1620530467436}]","10141002","DISEýO DE CAMPAýA","direct","institution","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","Secretaría Técnica","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","PEDIDO 059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PEDIDO 059&vv_provsino=0}]","DISEýO DE CAMPAýA","PEDIDO 059","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","10141002-015-07","ocds-0ud2q6-10141002-015-07","139000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO BARRANCA RABAGO, id=sergio-barranca-rabago}]","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139000","PEDIDO 059"
"2021-05-09T03:21:07.000Z","2008-10-23T00:00:00.000Z","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","Invitacion a 3","es","[{id=compranet3}]","2008-10-23T00:00:00.000Z","México","Secretaría Técnica","active","complete","[ESTADISTICA APLICADA E INVESTIGACIýN DE MERCADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=FPNFM SERV 069/2008&vv_provsino=0]","[{roles=supplier, name=ESTADISTICA APLICADA E INVESTIGACIýN DE MERCADOS, S.C., details={type=company}, id=estadistica-aplicada-e-investigaciyn-de-mercados-sc}]","Nacional","MXN","Secretaría Técnica","10141002-015-08-FPNFM SERV 069/2008","[contract]","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[estadistica-aplicada-e-investigaciyn-de-mercados-sc]","services","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[{name=MX, id=mx, classification=country}]","contract","Secretaría Técnica","unidad-compradora","Servicio de Evaluaciýn para el Sýptimo encuentro de Microfinanzas 2008","[{id=compranet3-1620530467436}]","10141002","Servicio de Evaluaciýn para el Sýptimo encuentro de Microfinanzas 2008","limited","institution","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","Secretaría Técnica","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","FPNFM SERV 069/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPNFM SERV 069/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=FPNFM SERV 069/2008&vv_provsino=0}]","Servicio de Evaluaciýn para el Sýptimo encuentro de Microfinanzas 2008","FPNFM SERV 069/2008","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","10141002-015-08","ocds-0ud2q6-10141002-015-08","138700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTADISTICA APLICADA E INVESTIGACIýN DE MERCADOS, S.C., id=estadistica-aplicada-e-investigaciyn-de-mercados-sc}]","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138700","FPNFM SERV 069/2008"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Secretaría Técnica","active","complete","[SERGIO BARRANCA RABAGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 076&vv_provsino=0]","[{roles=supplier, name=SERGIO BARRANCA RABAGO, details={type=person}, id=sergio-barranca-rabago}]","Nacional","MXN","Secretaría Técnica","10141002-016-06-PEDIDO 076","[contract]","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[sergio-barranca-rabago]","services","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[{name=MX, id=mx, classification=country}]","contract","Secretaría Técnica","unidad-compradora","CONCEPTUALIZACION Y DISEýO CAMPAýA","[{id=compranet3-1620530467436}]","10141002","CONCEPTUALIZACION Y DISEýO CAMPAýA","direct","institution","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","Secretaría Técnica","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","PEDIDO 076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 076-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 076&vv_provsino=0}]","CONCEPTUALIZACION Y DISEýO CAMPAýA","PEDIDO 076","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","10141002-016-06","ocds-0ud2q6-10141002-016-06","156000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO BARRANCA RABAGO, id=sergio-barranca-rabago}]","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156000","PEDIDO 076"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Secretaría Técnica","active","complete","[JOSE LEONIDES AVILA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 074&vv_provsino=0]","[{roles=supplier, name=JOSE LEONIDES AVILA RAMIREZ, details={type=person}, id=jose-leonides-avila-ramirez}]","Nacional","MXN","Secretaría Técnica","10141002-017-06-PEDIDO 074","[contract]","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[jose-leonides-avila-ramirez]","services","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[{name=MX, id=mx, classification=country}]","contract","Secretaría Técnica","unidad-compradora","ELABORACION DE 430 COMPUESTAS DEL CINEMINUTO PRONAFIN, ADAPTACION Y RE-EDICION DE SPOT PARA TELEVISION","[{id=compranet3-1620530467436}]","10141002","ELABORACION DE 430 COMPUESTAS DEL CINEMINUTO PRONAFIN, ADAPTACION Y RE-EDICION DE SPOT PARA TELEVISION","direct","institution","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","Secretaría Técnica","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","PEDIDO 074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 074-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 074&vv_provsino=0}]","ELABORACION DE 430 COMPUESTAS DEL CINEMINUTO PRONAFIN, ADAPTACION Y RE-EDICION DE SPOT PARA TELEVISION","PEDIDO 074","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","10141002-017-06","ocds-0ud2q6-10141002-017-06","159500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LEONIDES AVILA RAMIREZ, id=jose-leonides-avila-ramirez}]","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159500","PEDIDO 074"
"2021-05-09T03:21:07.000Z","2006-04-03T00:00:00.000Z","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-03T00:00:00.000Z","México","Secretaría Técnica","active","complete","[DIARIO MILENIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 071&vv_provsino=0]","[{roles=supplier, name=DIARIO MILENIO, S.A. DE C.V., details={type=company}, id=diario-milenio-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","10141002-018-06-PEDIDO 071","[contract]","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[diario-milenio-sa-de-cv]","services","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[{name=MX, id=mx, classification=country}]","contract","Secretaría Técnica","unidad-compradora","SERVICO DE PUBLICACION DE UNA PLANA EN PERIODICO","[{id=compranet3-1620530467436}]","10141002","SERVICO DE PUBLICACION DE UNA PLANA EN PERIODICO","direct","institution","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","Secretaría Técnica","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","PEDIDO 071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 071-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 071&vv_provsino=0}]","SERVICO DE PUBLICACION DE UNA PLANA EN PERIODICO","PEDIDO 071","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","10141002-018-06","ocds-0ud2q6-10141002-018-06","161867.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIARIO MILENIO, S.A. DE C.V., id=diario-milenio-sa-de-cv}]","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161867.94","PEDIDO 071"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Secretaría Técnica","active","complete","[ERNESTO DIAZ JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=serv/010/2007&vv_provsino=0]","[{roles=supplier, name=ERNESTO DIAZ JUAREZ, details={type=person}, id=ernesto-diaz-juarez}]","Nacional","MXN","Secretaría Técnica","10141002-001-07-serv/010/2007","[contract]","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[ernesto-diaz-juarez]","services","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[{name=MX, id=mx, classification=country}]","contract","Secretaría Técnica","unidad-compradora","CARTUCHOS DE TONER","[{id=compranet3-1620530467436}]","10141002","CARTUCHOS DE TONER","open","institution","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","Secretaría Técnica","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","serv/010/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-serv/010/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=serv/010/2007&vv_provsino=0}]","La contrataciýn del servicio de reservaciýn y radicaciýn de pasajes aýreos Nacionales e Internacionales para el Fideicomiso del Programa Nacional de Financiamiento al Microempresario.","serv/010/2007","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","10141002-001-07","ocds-0ud2q6-10141002-001-07","133567.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERNESTO DIAZ JUAREZ, id=ernesto-diaz-juarez}]","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133567.05","serv/010/2007"
"2021-05-09T03:21:07.000Z","2008-10-13T00:00:00.000Z","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-13T00:00:00.000Z","México","Secretaría Técnica","active","complete","[TRANSPORTES AEREOS Y RESERVACIONES GLOBALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PEDIDO 060&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES AEREOS Y RESERVACIONES GLOBALES, S.A. DE C.V., details={type=company}, id=transportes-aereos-y-reservaciones-globales-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","10141002-018-08-PEDIDO 060","[contract]","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[transportes-aereos-y-reservaciones-globales-sa-de-cv]","services","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[{name=MX, id=mx, classification=country}]","contract","Secretaría Técnica","unidad-compradora","Traslado de personal al 7o. Encuentro Nacional de Microfinanzas en Cuernavaca, Morelos","[{id=compranet3-1620530467436}]","10141002","Traslado de personal al 7o. Encuentro Nacional de Microfinanzas en Cuernavaca, Morelos","direct","institution","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","Secretaría Técnica","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","PEDIDO 060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PEDIDO 060&vv_provsino=0}]","Traslado de personal al 7o. Encuentro Nacional de Microfinanzas en Cuernavaca, Morelos","PEDIDO 060","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","10141002-018-08","ocds-0ud2q6-10141002-018-08","173514","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES AEREOS Y RESERVACIONES GLOBALES, S.A. DE C.V., id=transportes-aereos-y-reservaciones-globales-sa-de-cv}]","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173514","PEDIDO 060"
"2021-05-09T03:21:07.000Z","2006-03-31T00:00:00.000Z","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-31T00:00:00.000Z","México","Secretaría Técnica","active","complete","[EL HERALDO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 048&vv_provsino=0]","[{roles=supplier, name=EL HERALDO DE MEXICO, S.A. DE C.V., details={type=company}, id=el-heraldo-de-mexico-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","10141002-019-06-PEDIDO 048","[contract]","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[el-heraldo-de-mexico-sa-de-cv]","services","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[{name=MX, id=mx, classification=country}]","contract","Secretaría Técnica","unidad-compradora","SERVICO DE PUBLICACION DE UNA PLANA EN PERIODICO","[{id=compranet3-1620530467436}]","10141002","SERVICO DE PUBLICACION DE UNA PLANA EN PERIODICO","direct","institution","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","Secretaría Técnica","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","PEDIDO 048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 048&vv_provsino=0}]","SERVICO DE PUBLICACION DE UNA PLANA EN PERIODICO","PEDIDO 048","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","10141002-019-06","ocds-0ud2q6-10141002-019-06","134640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL HERALDO DE MEXICO, S.A. DE C.V., id=el-heraldo-de-mexico-sa-de-cv}]","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134640","PEDIDO 048"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Secretaría Técnica","active","complete","[GRUPO VISION PARK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SERV 03&vv_provsino=0]","[{roles=supplier, name=GRUPO VISION PARK S.A. DE C.V., details={type=company}, id=grupo-vision-park-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","10141002-019-07-SERV 03","[contract]","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[grupo-vision-park-sa-de-cv]","goods","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[{name=MX, id=mx, classification=country}]","contract","Secretaría Técnica","unidad-compradora","LUGARES DE ESTACIONAMIENTO","[{id=compranet3-1620530467436}]","10141002","LUGARES DE ESTACIONAMIENTO","direct","institution","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","Secretaría Técnica","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","SERV 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SERV 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SERV 03&vv_provsino=0}]","LUGARES DE ESTACIONAMIENTO","SERV 03","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","10141002-019-07","ocds-0ud2q6-10141002-019-07","149909.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VISION PARK S.A. DE C.V., id=grupo-vision-park-sa-de-cv}]","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149909.76","SERV 03"
