"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date"
"2021-04-14T13:41:00.000Z","2019-10-23T13:08:00.000Z","2019-10-17T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-17T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[OSCAR RAUL VARGAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","PEDIDO/CONTRATO 652/19 REQUISICIONES 795 Y 798/2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1753928]","[{address={countryName=México}, roles=supplier, name=OSCAR RAUL VARGAS LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-raul-vargas-lopez}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E22-2019-2423752","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[oscar-raul-vargas-lopez]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2019-10-03T08:30:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIALES Y ÚTILES CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","913003989","false","Expirado","MATERIALES Y ÚTILES CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2423752","MX-CPA","MXN","PEDIDO/CONTRATO 652/19 REQUISICIONES 795 Y 798/2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2423752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1753928}]","Hidalgo","AA-913003989-E22-2019 MATERIALES Y ÚTILES CONSUMIBLES PARA EL PROC. EN EQ. Y B.I","2423752","No se utilizó el Contrato Marco","Presencial","","2019-10-31T00:00:00.000Z","1998925","ocds-0ud2q6-AA-913003989-E22-2019","false","[{}]","05. Adjudicación Directa LAASSP","79928.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=OSCAR RAUL VARGAS LOPEZ, id=oscar-raul-vargas-lopez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79928.35","2423752"
"2021-04-14T13:41:00.000Z","2020-01-28T12:05:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-14T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[GRUPO COMERCIALIZADOR CELIV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-913003989-E23-2019 ALIMENTACIÓN DE PERSONAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1795898]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADOR CELIV SA DE CV, additionalIdentifiers={legalName=GRUPO COMERCIALIZADOR CELIV SA DE CV, scheme=RFC, verified=1, id=GCC110922IQ0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-comercializador-celiv-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E23-2019-2183840","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[grupo-comercializador-celiv-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2019-10-14T12:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E23-2019 ALIMENTACIÓN DE PERSONAS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E23-2019 ALIMENTACIÓN DE PERSONAS","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2183840","MX-CPA","MXN","AA-913003989-E23-2019 ALIMENTACIÓN DE PERSONAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2183840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1795898}]","Hidalgo","AA-913003989-E23-2019 ALIMENTACIÓN DE PERSONAS","2183840","No se utilizó el Contrato Marco","Presencial","","2019-10-28T00:00:00.000Z","1998938","ocds-0ud2q6-AA-913003989-E23-2019","false","[{}]","05. Adjudicación Directa LAASSP","34482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO COMERCIALIZADOR CELIV SA DE CV, id=grupo-comercializador-celiv-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","2183840"
"2021-04-14T13:41:00.000Z","2020-01-28T11:39:00.000Z","2019-10-29T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-15T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[GRUPO COMERCIALIZADOR CELIV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-913003989-E24-2019 ALIMENTACIÓN DE PERSONAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1795866]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADOR CELIV SA DE CV, additionalIdentifiers={legalName=GRUPO COMERCIALIZADOR CELIV SA DE CV, scheme=RFC, verified=1, id=GCC110922IQ0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-comercializador-celiv-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E24-2019-2183847","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[grupo-comercializador-celiv-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2019-10-15T13:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E24-2019 ALIMENTACIÓN DE PERSONAS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E24-2019 ALIMENTACIÓN DE PERSONAS","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2183847","MX-CPA","MXN","AA-913003989-E24-2019 ALIMENTACIÓN DE PERSONAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2183847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1795866}]","Hidalgo","AA-913003989-E24-2019 ALIMENTACIÓN DE PERSONAS","2183847","No se utilizó el Contrato Marco","Presencial","","2019-10-29T00:00:00.000Z","1998945","ocds-0ud2q6-AA-913003989-E24-2019","false","[{}]","05. Adjudicación Directa LAASSP","38823.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO COMERCIALIZADOR CELIV SA DE CV, id=grupo-comercializador-celiv-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38823.15","2183847"
"2021-12-30T17:26:43.000Z","2021-12-28T21:14:00.000Z","2021-12-15T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-15T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[OSCAR RAUL VARGAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","BIENES INFORMÁTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077636]","[{address={countryName=México}, roles=supplier, name=OSCAR RAUL VARGAS LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-raul-vargas-lopez}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E24-2021-2659180","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[oscar-raul-vargas-lopez]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2021-12-08T11:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E24-2021","[{id=compranet-1641168000006}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E24-2021","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2659180","MX-CPA","MXN","BIENES INFORMÁTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2659180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077636}]","Hidalgo","AA-913003989-E24-2021","2659180","No se utilizó el Contrato Marco","Presencial","","2021-12-16T00:00:00.000Z","2383504","ocds-0ud2q6-AA-913003989-E24-2021","false","[{}]","05. Adjudicación Directa LAASSP","809507.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=OSCAR RAUL VARGAS LOPEZ, id=oscar-raul-vargas-lopez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","809507.89","2659180"
"2021-08-22T13:49:58.000Z","2021-02-09T14:28:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-16T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[LUIS CASTELAZO ISLAS]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE OFICINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1763210]","[{address={countryName=México}, roles=supplier, name=LUIS CASTELAZO ISLAS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-castelazo-islas}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E25-2019-2180397","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[luis-castelazo-islas]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2019-10-16T09:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E25-2019","[{id=compranet-1629676800007}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E25-2019","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2180397","MX-CPA","MXN","MATERIAL DE OFICINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2180397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1763210}]","Hidalgo","AA-913003989-E25-2019 MATERIAL DE OFICINA","2180397","No se utilizó el Contrato Marco","Presencial","","2019-11-20T00:00:00.000Z","2000723","ocds-0ud2q6-AA-913003989-E25-2019","false","[{}]","05. Adjudicación Directa LAASSP","30281.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=LUIS CASTELAZO ISLAS, id=luis-castelazo-islas}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30281.69","2180397"
"2022-01-06T16:48:39.000Z","2021-12-28T21:26:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-15T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[EDUCAFACTORY MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS INTEGRALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077667]","[{address={countryName=México}, roles=supplier, name=EDUCAFACTORY MEXICO SA DE CV, additionalIdentifiers={legalName=EDUCAFACTORY MEXICO SA DE CV, scheme=RFC, verified=1, id=EME190306D49}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=educafactory-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E25-2021-2659224","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[educafactory-mexico-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2021-12-08T10:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E25-2021","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E25-2021","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2659224","MX-CPA","MXN","SERVICIOS INTEGRALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2659224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077667}]","Hidalgo","AA-913003989-E25-2021","2659224","No se utilizó el Contrato Marco","Presencial","","2021-12-30T00:00:00.000Z","2383520","ocds-0ud2q6-AA-913003989-E25-2021","false","[{}]","05. Adjudicación Directa LAASSP","202027.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=EDUCAFACTORY MEXICO SA DE CV, id=educafactory-mexico-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202027.59","2659224"
"2021-12-19T07:56:42.000Z","2020-01-28T12:39:00.000Z","2019-11-14T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[GRUPO MARPA IT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIALES Y ÚTILES CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1795967]","[{identifier={legalName=GRUPO MARPA IT SA DE CV, scheme=RUPC, id=143388, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MARPA IT SA DE CV, additionalIdentifiers={legalName=GRUPO MARPA IT SA DE CV, scheme=RFC, verified=1, id=IMP871216310}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-marpa-it-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E26-2019-2180342","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[grupo-marpa-it-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2019-10-10T10:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E26-2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639958400003}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E26-2019","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2180342","MX-CPA","MXN","MATERIALES Y ÚTILES CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2180342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1795967}]","Hidalgo","AA-913003989-E26-2019 MATERIALES Y ÚT. CONSUMIBLES P/EL PROC. EN EQ. Y B. INF.","2180342","No se utilizó el Contrato Marco","Presencial","","2019-11-14T00:00:00.000Z","2000725","ocds-0ud2q6-AA-913003989-E26-2019","false","[{}]","05. Adjudicación Directa LAASSP","25845.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO MARPA IT SA DE CV, id=grupo-marpa-it-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25845.74","2180342"
"2021-12-30T17:26:43.000Z","2021-12-28T23:02:00.000Z","2021-12-16T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-15T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[OSCAR RAUL VARGAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE OFICINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077676]","[{address={countryName=México}, roles=supplier, name=OSCAR RAUL VARGAS LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-raul-vargas-lopez}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E26-2021-2659232","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[oscar-raul-vargas-lopez]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2021-12-08T00:30:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E26-2021","[{id=compranet-1641168000006}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E26-2021","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2659232","MX-CPA","MXN","MATERIAL DE OFICINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2659232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077676}]","Hidalgo","AA-913003989-E26-2021","2659232","No se utilizó el Contrato Marco","Presencial","","2021-12-16T00:00:00.000Z","2383523","ocds-0ud2q6-AA-913003989-E26-2021","false","[{}]","05. Adjudicación Directa LAASSP","44050.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=OSCAR RAUL VARGAS LOPEZ, id=oscar-raul-vargas-lopez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44050.47","2659232"
"2021-12-30T17:26:43.000Z","2021-12-28T23:54:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-15T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[PRODUCCIONES ARTISTICAS PROART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","DIFUSION DE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077681]","[{address={countryName=México}, roles=supplier, name=PRODUCCIONES ARTISTICAS PROART SA DE CV, additionalIdentifiers={legalName=PRODUCCIONES ARTISTICAS PROART SA DE CV, scheme=RFC, verified=1, id=PAP1605235D7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=producciones-artisticas-proart-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E27-2021-2659233","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[producciones-artisticas-proart-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2021-12-08T13:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E27-2021","[{id=compranet-1641168000006}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E27-2021","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2659233","MX-CPA","MXN","DIFUSION DE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2659233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077681}]","Hidalgo","AA-913003989-E27-2021","2659233","No se utilizó el Contrato Marco","Presencial","","2021-12-16T00:00:00.000Z","2383526","ocds-0ud2q6-AA-913003989-E27-2021","false","[{}]","05. Adjudicación Directa LAASSP","44974.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=PRODUCCIONES ARTISTICAS PROART SA DE CV, id=producciones-artisticas-proart-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44974.64","2659233"
"2021-12-30T17:26:43.000Z","2021-12-29T01:44:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-15T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[LUIS ANTONIO ALDANA ESCOBEDO]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO DE VEHICULOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077683]","[{address={countryName=México}, roles=supplier, name=LUIS ANTONIO ALDANA ESCOBEDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-antonio-aldana-escobedo}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E28-2021-2659242","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[luis-antonio-aldana-escobedo]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2021-12-08T14:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E28-2021","[{id=compranet-1641168000006}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E28-2021","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2659242","MX-CPA","MXN","MANTENIMIENTO DE VEHICULOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2659242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077683}]","Hidalgo","AA-913003989-E28-2021","2659242","No se utilizó el Contrato Marco","Presencial","","2021-12-17T00:00:00.000Z","2383530","ocds-0ud2q6-AA-913003989-E28-2021","false","[{}]","05. Adjudicación Directa LAASSP","50608.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=LUIS ANTONIO ALDANA ESCOBEDO, id=luis-antonio-aldana-escobedo}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50608.67","2659242"
