"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0291&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700210221&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-291-06-700210221","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ESCALERA PLATAFORMA SIN GANCHO","[{id=compranet3-1620530467436}]","18164041","ESCALERA PLATAFORMA SIN GANCHO","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700210221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700210221-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0291&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700210221&vv_provsino=0}]","ESCALERA PLATAFORMA SIN GANCHO","700210221","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-291-06","ocds-0ud2q6-18164041-291-06","145500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145500","700210221"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0295&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700211922&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-295-06-700211922","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","BANCA 3 PLAZAS","[{id=compranet3-1620530467436}]","18164041","BANCA 3 PLAZAS","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700211922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700211922-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0295&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700211922&vv_provsino=0}]","BANCA 3 PLAZAS","700211922","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-295-06","ocds-0ud2q6-18164041-295-06","152978.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152978.2","700211922"
"2021-05-09T03:21:07.000Z","2006-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-01T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0297&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700213097&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-297-06-700213097","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","APARTARAYO BAJA TENSION 3 HILOS 120 VCA","[{id=compranet3-1620530467436}]","18164041","APARTARAYO BAJA TENSION 3 HILOS 120 VCA","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700213097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700213097-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0297&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700213097&vv_provsino=0}]","APARTARAYO BAJA TENSION 3 HILOS 120 VCA","700213097","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-297-06","ocds-0ud2q6-18164041-297-06","245940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245940","700213097"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0317&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800382389&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-317-08-800382389","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SERVICIO LIMPIEZA Y JARDINERIA EDIFICIOS","[{id=compranet3-1620530467436}]","18164041","SERVICIO LIMPIEZA Y JARDINERIA EDIFICIOS","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800382389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800382389-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0317&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800382389&vv_provsino=0}]","SERVICIO LIMPIEZA Y JARDINERIA EDIFICIOS","800382389","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-317-08","ocds-0ud2q6-18164041-317-08","502391.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","502391.12","800382389"
"2021-05-09T03:21:07.000Z","2006-10-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-24T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0323&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800290484&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-323-06-800290484","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SERV. DE VER. Y CORRE. DE ANOMAL. DE FACT","[{id=compranet3-1620530467436}]","18164041","SERV. DE VER. Y CORRE. DE ANOMAL. DE FACT","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800290484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800290484-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0323&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800290484&vv_provsino=0}]","SERV. DE VER. Y CORRE. DE ANOMAL. DE FACT","800290484","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-323-06","ocds-0ud2q6-18164041-323-06","209950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209950","800290484"
"2021-05-09T03:21:07.000Z","2006-10-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-10-13T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0325&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=900000835&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-325-06-900000835","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","REPARACION DE TRANSFORMADORES","[{id=compranet3-1620530467436}]","18164041","REPARACION DE TRANSFORMADORES","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","900000835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900000835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0325&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=900000835&vv_provsino=0}]","REPARACION DE TRANSFORMADORES","900000835","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-325-06","ocds-0ud2q6-18164041-325-06","702936.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","702936.29","900000835"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0211&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800278740&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-211-06-800278740","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","MANTENIMIENTO EQUIPO HIDRAHULICO VEH. DIS TRIB.","[{id=compranet3-1620530467436}]","18164041","MANTENIMIENTO EQUIPO HIDRAHULICO VEH. DIS TRIB.","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800278740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800278740-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0211&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800278740&vv_provsino=0}]","MANTENIMIENTO EQUIPO HIDRAHULICO VEH. DIS TRIB.","800278740","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-211-06","ocds-0ud2q6-18164041-211-06","590380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","590380","800278740"
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0226&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700204946&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-226-06-700204946","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","MODULO DE QDQUISICICION DE DATOS DE MEDICI","[{id=compranet3-1620530467436}]","18164041","MODULO DE QDQUISICICION DE DATOS DE MEDICI","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700204946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700204946-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0226&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700204946&vv_provsino=0}]","MODULO DE QDQUISICICION DE DATOS DE MEDICI","700204946","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-226-06","ocds-0ud2q6-18164041-226-06","179600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179600","700204946"
"2021-05-09T03:21:07.000Z","2008-06-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-06-14T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0228&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800369489&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-228-08-800369489","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","INSP AG PUERTO ESCONDIDO","[{id=compranet3-1620530467436}]","18164041","INSP AG PUERTO ESCONDIDO","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800369489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800369489-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0228&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800369489&vv_provsino=0}]","INSP AG PUERTO ESCONDIDO","800369489","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-228-08","ocds-0ud2q6-18164041-228-08","380200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380200","800369489"
"2021-05-09T03:21:07.000Z","2006-10-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-10-19T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0229&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700205793&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-229-06-700205793","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","LAMPARA DE MANO RECARGABLE","[{id=compranet3-1620530467436}]","18164041","LAMPARA DE MANO RECARGABLE","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700205793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700205793-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0229&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700205793&vv_provsino=0}]","LAMPARA DE MANO RECARGABLE","700205793","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-229-06","ocds-0ud2q6-18164041-229-06","122100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122100","700205793"
