"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","COORDINACIÓN DE UNIDADES UPN","active","complete","[GRUPO EDITORIAL ZEURY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-082/2009]","[{roles=supplier, name=GRUPO EDITORIAL ZEURY S.A. DE C.V., details={type=company}, id=grupo-editorial-zeury-sa-de-cv}]","MXN","COORDINACIÓN DE UNIDADES UPN","OS-082/2009-OS-082/2009","[contract]","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","[grupo-editorial-zeury-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO FORMACION E IMPRESIÓN DE 100 EJEMPLARES DE REVISTA","[{id=pot-1620519810584}]","DISEÑO FORMACION E IMPRESIÓN DE 100 EJEMPLARES DE REVISTA","direct","institution","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","COORDINACIÓN DE UNIDADES UPN","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","OS-082/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-082/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-082/2009}]","DISEÑO FORMACION E IMPRESIÓN DE 100 EJEMPLARES DE REVISTA","OS-082/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-11-12T00:00:00.000Z","OS-082/2009","ocds-0ud2q6-OS-082/2009","16905","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EDITORIAL ZEURY S.A. DE C.V., id=grupo-editorial-zeury-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16905","OS-082/2009"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","COORDINACIÓN DE UNIDADES UPN","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-090/2008]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","COORDINACIÓN DE UNIDADES UPN","OS-090/2008-OS-090/2008","[contract]","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","[litografia-mier-y-concha-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE 1000 EJEMPLARES DE LA REVISTA CONTRASTES","[{id=pot-1620519810584}]","IMPRESIÓN DE 1000 EJEMPLARES DE LA REVISTA CONTRASTES","direct","institution","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","COORDINACIÓN DE UNIDADES UPN","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","OS-090/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-090/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-090/2008}]","IMPRESIÓN DE 1000 EJEMPLARES DE LA REVISTA CONTRASTES","OS-090/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-12-18T00:00:00.000Z","OS-090/2008","ocds-0ud2q6-OS-090/2008","22770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22770","OS-090/2008"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","COORDINACIÓN DE UNIDADES UPN","active","complete","[ARCH & COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-092/2008]","[{roles=supplier, name=ARCH & COMPANY S.A. DE C.V., details={type=company}, id=arch-&-company-sa-de-cv}]","MXN","COORDINACIÓN DE UNIDADES UPN","OS-092/2008-OS-092/2008","[contract]","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","[arch-&-company-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES VARIOS PARA EL EVENTO II ENCUENTRO EDUCATIVO INTER UNIDADES","[{id=pot-1620519810584}]","MATERIALES VARIOS PARA EL EVENTO II ENCUENTRO EDUCATIVO INTER UNIDADES","direct","institution","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","COORDINACIÓN DE UNIDADES UPN","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","OS-092/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-092/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-092/2008}]","MATERIALES VARIOS PARA EL EVENTO II ENCUENTRO EDUCATIVO INTER UNIDADES","OS-092/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-12-18T00:00:00.000Z","OS-092/2008","ocds-0ud2q6-OS-092/2008","63543.434","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARCH & COMPANY S.A. DE C.V., id=arch-&-company-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63543.434","OS-092/2008"
"2021-05-09T00:24:27.000Z","2007-12-13T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-13T00:00:00.000Z","México","COORDINACIÓN DE UNIDADES UPN","active","complete","[MC COMUNICACIÓN & DISEÑO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-278/2007]","[{roles=supplier, name=MC COMUNICACIÓN & DISEÑO S.A. DE C.V., details={type=company}, id=mc-comunicacion-&-diseno-sa-de-cv}]","MXN","COORDINACIÓN DE UNIDADES UPN","OS-278/2007-OS-278/2007","[contract]","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","[mc-comunicacion-&-diseno-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EDCION E IMPRESIÓN DE 1000 EJEMPLARES DE EL NUMERO 32 DE LA REVISTA CONTRASTES CORRESPONDIENTE AL TERCER TRIMESTRE DE 2007","[{id=pot-1620519810584}]","EDCION E IMPRESIÓN DE 1000 EJEMPLARES DE EL NUMERO 32 DE LA REVISTA CONTRASTES CORRESPONDIENTE AL TERCER TRIMESTRE DE 2007","direct","institution","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","COORDINACIÓN DE UNIDADES UPN","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","OS-278/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-278/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-278/2007}]","EDCION E IMPRESIÓN DE 1000 EJEMPLARES DE EL NUMERO 32 DE LA REVISTA CONTRASTES CORRESPONDIENTE AL TERCER TRIMESTRE DE 2007","OS-278/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-25T00:00:00.000Z","OS-278/2007","ocds-0ud2q6-OS-278/2007","22977","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MC COMUNICACIÓN & DISEÑO S.A. DE C.V., id=mc-comunicacion-&-diseno-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22977","OS-278/2007"
"2021-05-09T00:24:27.000Z","2007-09-13T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","OTROS","es","[{id=pot}]","2007-09-13T00:00:00.000Z","México","COORDINACIÓN DE UNIDADES UPN","active","complete","[TEODORO ARTURO GONZALEZ VALENCIA Y/O IMPRESOS COLLAGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-184/2007]","[{roles=supplier, name=TEODORO ARTURO GONZALEZ VALENCIA Y/O IMPRESOS COLLAGE, details={type=company}, id=teodoro-arturo-gonzalez-valencia-yo-impresos-collage}]","MXN","COORDINACIÓN DE UNIDADES UPN","OS-184/2007-OS-184/2007","[contract]","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","[teodoro-arturo-gonzalez-valencia-yo-impresos-collage]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO FORMACION E IMPRESIÓN DE 3000 EJEMPLARES DE LA REVISTA CAMINOS ABIERTOS 2DO TRIMESTRE 2007","[{id=pot-1620519810584}]","DISEÑO FORMACION E IMPRESIÓN DE 3000 EJEMPLARES DE LA REVISTA CAMINOS ABIERTOS 2DO TRIMESTRE 2007",,"institution","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","COORDINACIÓN DE UNIDADES UPN","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","OS-184/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-184/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-184/2007}]","DISEÑO FORMACION E IMPRESIÓN DE 3000 EJEMPLARES DE LA REVISTA CAMINOS ABIERTOS 2DO TRIMESTRE 2007","OS-184/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-31T00:00:00.000Z","OS-184/2007","ocds-0ud2q6-OS-184/2007","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEODORO ARTURO GONZALEZ VALENCIA Y/O IMPRESOS COLLAGE, id=teodoro-arturo-gonzalez-valencia-yo-impresos-collage}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","OS-184/2007"
"2021-05-09T00:24:27.000Z","2007-09-13T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","OTROS","es","[{id=pot}]","2007-09-13T00:00:00.000Z","México","COORDINACIÓN DE UNIDADES UPN","active","complete","[TEODORO ARTURO GONZALEZ VALENCIA Y/O IMPRESOS COLLAGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-185/2007]","[{roles=supplier, name=TEODORO ARTURO GONZALEZ VALENCIA Y/O IMPRESOS COLLAGE, details={type=company}, id=teodoro-arturo-gonzalez-valencia-yo-impresos-collage}]","MXN","COORDINACIÓN DE UNIDADES UPN","OS-185/2007-OS-185/2007","[contract]","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","[teodoro-arturo-gonzalez-valencia-yo-impresos-collage]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE LA REVISTA DESARROLLO ACADEMICO NO 40 Y 41 AÑO 16 PERIODO ENE-AGO RECURSOS FINANCIEROS DERIVADOS DE LOS INGRESOS PROPIOS DE LA UNIDAD 96 NORTE","[{id=pot-1620519810584}]","IMPRESIÓN DE LA REVISTA DESARROLLO ACADEMICO NO 40 Y 41 AÑO 16 PERIODO ENE-AGO RECURSOS FINANCIEROS DERIVADOS DE LOS INGRESOS PROPIOS DE LA UNIDAD 96 NORTE",,"institution","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","COORDINACIÓN DE UNIDADES UPN","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","OS-185/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-185/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-185/2007}]","IMPRESIÓN DE LA REVISTA DESARROLLO ACADEMICO NO 40 Y 41 AÑO 16 PERIODO ENE-AGO RECURSOS FINANCIEROS DERIVADOS DE LOS INGRESOS PROPIOS DE LA UNIDAD 96 NORTE","OS-185/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-31T00:00:00.000Z","OS-185/2007","ocds-0ud2q6-OS-185/2007","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEODORO ARTURO GONZALEZ VALENCIA Y/O IMPRESOS COLLAGE, id=teodoro-arturo-gonzalez-valencia-yo-impresos-collage}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","OS-185/2007"
"2021-05-09T00:24:27.000Z","2010-06-15T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-21T00:00:00.000Z","México","COORDINACIÓN DE UNIDADES UPN","active","complete","[DISEÑO E IMPRESIÓN GRAFICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-043/2010]","[{roles=supplier, name=DISEÑO E IMPRESIÓN GRAFICA S.A. DE C.V., details={type=company}, id=diseno-e-impresion-grafica-sa-de-cv}]","MXN","COORDINACIÓN DE UNIDADES UPN","OS-043/2010-OS-043/2010","[contract]","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","[diseno-e-impresion-grafica-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y TIRAJE DE 1000 EJEMPLARES DE LA REVISTA CAMINOS ABIERTOS NUMEROS 180-181","[{id=pot-1620519810584}]","IMPRESIÓN Y TIRAJE DE 1000 EJEMPLARES DE LA REVISTA CAMINOS ABIERTOS NUMEROS 180-181","direct","institution","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","COORDINACIÓN DE UNIDADES UPN","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","OS-043/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-043/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-043/2010}]","IMPRESIÓN Y TIRAJE DE 1000 EJEMPLARES DE LA REVISTA CAMINOS ABIERTOS NUMEROS 180-181","OS-043/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-06-30T00:00:00.000Z","OS-043/2010","ocds-0ud2q6-OS-043/2010","24464.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO E IMPRESIÓN GRAFICA S.A. DE C.V., id=diseno-e-impresion-grafica-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24464.4","OS-043/2010"
"2021-05-09T00:24:27.000Z","2012-06-20T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-21T00:00:00.000Z","México","COORDINACIÓN DE UNIDADES UPN","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-050/2012]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","COORDINACIÓN DE UNIDADES UPN","OS-050/2012-OS-050/2012","[contract]","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","[litografia-mier-y-concha-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE LA REVISTA CAMINOS ABIERTOS No. 187 Y 188","[{id=pot-1620519810584}]","IMPRESIÓN DE LA REVISTA CAMINOS ABIERTOS No. 187 Y 188","direct","institution","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","COORDINACIÓN DE UNIDADES UPN","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","OS-050/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-050/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-050/2012}]","IMPRESIÓN DE LA REVISTA CAMINOS ABIERTOS No. 187 Y 188","OS-050/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-07-11T00:00:00.000Z","OS-050/2012","ocds-0ud2q6-OS-050/2012","41504.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41504.8","OS-050/2012"
"2021-05-09T00:24:27.000Z","2008-07-08T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-08T00:00:00.000Z","México","COORDINACIÓN DE UNIDADES UPN","active","complete","[LUCIANO HERNANDEZ JUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-057/2008]","[{roles=supplier, name=LUCIANO HERNANDEZ JUAREZ, details={type=person}, id=luciano-hernandez-juarez}]","MXN","COORDINACIÓN DE UNIDADES UPN","OS-057/2008-OS-057/2008","[contract]","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","[luciano-hernandez-juarez]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE LA REVISTA DESARROLLO ACADEMICO","[{id=pot-1620519810584}]","IMPRESIÓN DE LA REVISTA DESARROLLO ACADEMICO","direct","institution","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","COORDINACIÓN DE UNIDADES UPN","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","OS-057/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-057/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-057/2008}]","IMPRESIÓN DE LA REVISTA DESARROLLO ACADEMICO","OS-057/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-07-15T00:00:00.000Z","OS-057/2008","ocds-0ud2q6-OS-057/2008","23494.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCIANO HERNANDEZ JUAREZ, id=luciano-hernandez-juarez}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23494.5","OS-057/2008"
"2021-05-09T00:24:27.000Z","2013-03-22T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-08T00:00:00.000Z","México","COORDINACIÓN DE UNIDADES UPN","active","complete","[TELECOMUNICACIONES Y SOLUCIONES IP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-019/2013]","[{roles=supplier, name=TELECOMUNICACIONES Y SOLUCIONES IP S.A. DE C.V., details={type=company}, id=telecomunicaciones-y-soluciones-ip-sa-de-cv}]","MXN","COORDINACIÓN DE UNIDADES UPN","UPN-019/2013-UPN-019/2013","[contract]","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","[telecomunicaciones-y-soluciones-ip-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL OPALINA PREMIUM MARFIL BALNCO MEMORIA KINSTON DE METAL Y UNIDAD DE MEMORIA SONY","[{id=pot-1620519810584}]","PAPEL OPALINA PREMIUM MARFIL BALNCO MEMORIA KINSTON DE METAL Y UNIDAD DE MEMORIA SONY","direct","institution","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","COORDINACIÓN DE UNIDADES UPN","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","UPN-019/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-019/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-019/2013}]","PAPEL OPALINA PREMIUM MARFIL BALNCO MEMORIA KINSTON DE METAL Y UNIDAD DE MEMORIA SONY","UPN-019/2013","UNIVERSIDAD PEDAGÓGICA NACIONAL","2013-04-12T00:00:00.000Z","UPN-019/2013","ocds-0ud2q6-UPN-019/2013","25954.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES Y SOLUCIONES IP S.A. DE C.V., id=telecomunicaciones-y-soluciones-ip-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25954.71","UPN-019/2013"
