"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","parties.buyer.address.region","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-11-29T02:00:00.000Z","2012-01-24T00:00:00.000Z","true","Hospital General de México ""Dr. Eduardo Liceaga""","Licitación Pública","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","Coordinación de Obra Civil","HGM","complete","[GRUPO IURANCHA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65831]","[{address={countryName=México}, roles=supplier, name=GRUPO IURANCHA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-iurancha-sa-de-cv}]","Nacional","MXN","Coordinación de Obra Civil","LO-012NBD002-N17-2011-204075","[contractTermination]","coordinacion-de-obra-civil-hospital-general-de-mexico-dr-eduardo-liceaga","[grupo-iurancha-sa-de-cv]","works","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Antonio Orta Rendón","2011-12-12T10:00:00.000Z","antonio-orta-rendon","contract","Coordinación de Obra Civil","unidad-compradora","CONSTRUCCION DE LA UNIDAD 501 DE PATOLOGIA, GENETICA, GENOMICA Y CENTRO DE PERFECCIONAMIENTO DE HABILIDADES MEDICO TECNOCAS DEL HOSPITAL GENERAL DE MEXICO, O.D.","[{id=compranet-1620524637144}]","012NBD002","true","Expirado","CONSTRUCCION DE LA UNIDAD 501 DE PATOLOGIA, GENETICA, GENOMICA Y CENTRO DE PERFECCIONAMIENTO DE HABILIDADES MEDICO TECNOCAS DEL HOSPITAL GENERAL DE MEXICO, O.D.","open","institution","coordinacion-de-obra-civil-hospital-general-de-mexico-dr-eduardo-liceaga","Coordinación de Obra Civil","coordinacion-de-obra-civil-hospital-general-de-mexico-dr-eduardo-liceaga","204075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65831}]","CONSTRUCCION DEL EDIFICIO DE LA UNIDAD 501","204075","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2016-12-31T00:00:00.000Z","107775","ocds-0ud2q6-LO-012NBD002-N17-2011","false","[{budgetClassifications={origin=12}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.232200421E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=GRUPO IURANCHA SA DE CV, id=grupo-iurancha-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.232200421E8","204075"
"2021-05-09T00:24:27.000Z",,"2012-01-24T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-24T00:00:00.000Z","México","DIRECTOR GENERAL",,"complete","[GRUPO IURANCHA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-COC-0019/2012]","[{roles=supplier, name=GRUPO IURANCHA S.A. DE C.V., details={type=company}, id=grupo-iurancha-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","DRMC-COC-0019/2012-DRMC-COC-0019/2012","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[grupo-iurancha-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONSTRUCCIÓN DE LA UNIDAD 501 DE PATOLOGIA GENETICA Y GENOMICA Y CENTRO DE PERFECCIONAMIENTO DE HABILIDADES MEDICO-TECNICAS DEL HOSPITAL GENERAL DE MÉXICO O.D.","[{id=pot-1620519810584}]",,,,"CONSTRUCCIÓN DE LA UNIDAD 501 DE PATOLOGIA GENETICA Y GENOMICA Y CENTRO DE PERFECCIONAMIENTO DE HABILIDADES MEDICO-TECNICAS DEL HOSPITAL GENERAL DE MÉXICO O.D.","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-COC-0019/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-COC-0019/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-COC-0019/2012}]","CONSTRUCCIÓN DE LA UNIDAD 501 DE PATOLOGIA GENETICA Y GENOMICA Y CENTRO DE PERFECCIONAMIENTO DE HABILIDADES MEDICO-TECNICAS DEL HOSPITAL GENERAL DE MÉXICO O.D.","DRMC-COC-0019/2012",,,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-03-31T00:00:00.000Z","DRMC-COC-0019/2012","ocds-0ud2q6-DRMC-COC-0019/2012",,,,"1.316595890236E8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO IURANCHA S.A. DE C.V., id=grupo-iurancha-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.316595890236E8","DRMC-COC-0019/2012","active"
"2019-09-11T10:42:05.000Z","2018-12-13T19:06:00.000Z","2018-12-18T00:00:00.000Z",,"Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-19T00:00:00.000Z","México","Direccion General de Contrataciones y Licitaciones de Obra Publica","MOR","complete","[GRUPO IURANCHA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599167]","[{address={countryName=México}, roles=supplier, name=GRUPO IURANCHA SA DE CV, additionalIdentifiers={legalName=GRUPO IURANCHA SA DE CV, scheme=RFC, verified=1, id=GIU900308JZ0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-iurancha-sa-de-cv}]","Nacional","MXN","Direccion General de Contrataciones y Licitaciones de Obra Publica","AO-917006999-E81-2018-1987864","[contractTermination]","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","[grupo-iurancha-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Fidel Luis Giménez-Valdés Román","2018-12-17T12:00:00.000Z","fidel-luis-gimenez-valdes-roman","contract","Direccion General de Contrataciones y Licitaciones de Obra Publica","unidad-compradora","OBRA NUEVA Y EQUIPAMIENTO DE CIUDAD SALUD MUJER, EN EL MUNICIPIO DE YAUTEPEC MOR","[{id=compranet-1599767228359}]","917006999","true","Expirado","OBRA NUEVA Y EQUIPAMIENTO DE CIUDAD SALUD MUJER, EN EL MUNICIPIO DE YAUTEPEC MOR","direct","institution","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","Direccion General de Contrataciones y Licitaciones de Obra Publica","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","1987864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1987864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599167}]","OBRA NUEVA Y EQUIPAMIENTO DE CIUDAD SALUD MUJER, EN EL MUNICIPIO DE YAUTEPEC MOR","1987864",,"Presencial","Secretaría de Obras Públicas","2019-05-17T00:00:00.000Z","1837804","ocds-0ud2q6-AO-917006999-E81-2018","false","[{}]","06. Adjudicación Directa LOPSRM","4.95314485E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=GRUPO IURANCHA SA DE CV, id=grupo-iurancha-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.95314485E7","1987864",,"OBRA NUEVA Y EQUIPAMIENTO DE CIUDAD SALUD MUJER, EN EL MUNICIPIO DE YAUTEPEC MORELOS.","Art. 42 fr. XII","OBRA NUEVA Y EQUIPAMIENTO DE CIUDAD SALUD MUJER, EN EL MUNICIPIO DE YAUTEPEC MORELOS.","Morelos",""
"2019-11-08T17:40:02.000Z","2011-02-02T20:40:00.000Z",,,"Tribunal Federal de Justicia Administrativa","Licitación Pública","es","[{id=compranet}]","2011-03-22T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","TFJA","complete","[GRUPO IURANCHA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588]","[{address={countryName=México}, roles=supplier, name=GRUPO IURANCHA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-iurancha-sa-de-cv}]",,"MXN","Dirección General de Recursos Materiales y Servicios Generales","LO-032000001-N1-2011-25036","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","[grupo-iurancha-sa-de-cv]","works","tribunal-federal-de-justicia-administrativa","[{name=MX, id=mx, classification=country}]","Olivia Castañeda Zarco","2011-03-07T13:00:00.000Z","olivia-castaneda-zarco","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","trabajos de obra publica","[{id=compranet-1620524637144}]","032000001","false","Expirado","trabajos de obra publica","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","25036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588}]","TRABAJOS DE OBRA PUBLICA","25036","true",,"Tribunal Federal de Justicia Administrativa","2011-10-31T00:00:00.000Z","3304","ocds-0ud2q6-LO-032000001-N1-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","4.532129816E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TFJA","[{name=GRUPO IURANCHA SA DE CV, id=grupo-iurancha-sa-de-cv}]","tribunal-federal-de-justicia-administrativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.532129816E7","25036",,,,,,
"2021-05-09T03:21:07.000Z",,"2006-11-07T00:00:00.000Z",,"COMISIÓN ESTATAL DEL AGUA Y MEDIO AMBIENTE DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2006-11-07T00:00:00.000Z","México","Subsecretaría Ejecutiva de Agua y Saneamiento",,"complete","[GRUPO IURANCHA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSEAS-06-APAZU-72&p_CveDep=46108&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO IURANCHA S.A. DE C.V., details={type=company}, id=grupo-iurancha-sa-de-cv}]","Nacional","MXN","Subsecretaría Ejecutiva de Agua y Saneamiento","46108003-001-06-SSEAS-06-APAZU-72","[contract]","subsecretaria-ejecutiva-de-agua-y-saneamiento-comision-estatal-del-agua-y-medio-ambiente-de-morelos","[grupo-iurancha-sa-de-cv]","works","comision-estatal-del-agua-y-medio-ambiente-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subsecretaría Ejecutiva de Agua y Saneamiento","unidad-compradora","Rehabilitaciýn de la Lýnea de Conducciýn de Agua Potable del Manantial Chihuahuita 2a. Etapa Corredor Urbano","[{id=compranet3-1620530467436}]","46108003",,,"Rehabilitaciýn de la Lýnea de Conducciýn de Agua Potable del Manantial Chihuahuita 2a. Etapa Corredor Urbano","open","institution","subsecretaria-ejecutiva-de-agua-y-saneamiento-comision-estatal-del-agua-y-medio-ambiente-de-morelos","Subsecretaría Ejecutiva de Agua y Saneamiento","subsecretaria-ejecutiva-de-agua-y-saneamiento-comision-estatal-del-agua-y-medio-ambiente-de-morelos","SSEAS-06-APAZU-72","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSEAS-06-APAZU-72-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSEAS-06-APAZU-72&p_CveDep=46108&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de la Lýnea de Conducciýn de Agua Potable del Manantial Chihuahuita 2a. Etapa Corredor Urbano","SSEAS-06-APAZU-72",,,"COMISIÓN ESTATAL DEL AGUA Y MEDIO AMBIENTE DE MORELOS",,"46108003-001-06","ocds-0ud2q6-46108003-001-06",,,,"4348684.25",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO IURANCHA S.A. DE C.V., id=grupo-iurancha-sa-de-cv}]","comision-estatal-del-agua-y-medio-ambiente-de-morelos",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4348684.25","SSEAS-06-APAZU-72","active",,,,,
"2021-05-09T03:21:07.000Z",,"2011-02-08T00:00:00.000Z",,"COMISIÓN ESTATAL DEL AGUA Y MEDIO AMBIENTE DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2011-02-08T00:00:00.000Z","México","Subsecretaría Ejecutiva de Agua y Saneamiento",,"complete","[GRUPO IURANCHA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAMA-09-FIES-40&p_CveDep=46108&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO IURANCHA S.A. DE C.V., details={type=company}, id=grupo-iurancha-sa-de-cv}]","Nacional","MXN","Subsecretaría Ejecutiva de Agua y Saneamiento","46108003-009-09-CEAMA-09-FIES-40","[contract]","subsecretaria-ejecutiva-de-agua-y-saneamiento-comision-estatal-del-agua-y-medio-ambiente-de-morelos","[grupo-iurancha-sa-de-cv]","works","comision-estatal-del-agua-y-medio-ambiente-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subsecretaría Ejecutiva de Agua y Saneamiento","unidad-compradora","Construcción del Sistema de Abasto de Agua Potable","[{id=compranet3-1620530467436}]","46108003",,,"Construcción del Sistema de Abasto de Agua Potable","open","institution","subsecretaria-ejecutiva-de-agua-y-saneamiento-comision-estatal-del-agua-y-medio-ambiente-de-morelos","Subsecretaría Ejecutiva de Agua y Saneamiento","subsecretaria-ejecutiva-de-agua-y-saneamiento-comision-estatal-del-agua-y-medio-ambiente-de-morelos","CEAMA-09-FIES-40","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAMA-09-FIES-40-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAMA-09-FIES-40&p_CveDep=46108&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Construcción del Sistema de Abasto de Agua Potable","CEAMA-09-FIES-40",,,"COMISIÓN ESTATAL DEL AGUA Y MEDIO AMBIENTE DE MORELOS",,"46108003-009-09","ocds-0ud2q6-46108003-009-09",,,,"3920086.21",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO IURANCHA S.A. DE C.V., id=grupo-iurancha-sa-de-cv}]","comision-estatal-del-agua-y-medio-ambiente-de-morelos",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3920086.21","CEAMA-09-FIES-40","active",,,,,
"2021-05-09T00:24:27.000Z",,"2009-06-22T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-22T00:00:00.000Z","México","DIRECTOR GENERAL",,"complete","[GRUPO IURANCHA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-OP-171/2009]","[{roles=supplier, name=GRUPO IURANCHA S.A. DE C.V., details={type=company}, id=grupo-iurancha-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","DRMC-SCM-OP-171/2009-DRMC-SCM-OP-171/2009","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[grupo-iurancha-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","TERCERA ETAPA DE LA REMODELACION DE LA UNIDAD 102 DE OFTALMOLOGIA DEL HOSPITAL","[{id=pot-1620519810584}]",,,,"TERCERA ETAPA DE LA REMODELACION DE LA UNIDAD 102 DE OFTALMOLOGIA DEL HOSPITAL","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SCM-OP-171/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SCM-OP-171/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-OP-171/2009}]","TERCERA ETAPA DE LA REMODELACION DE LA UNIDAD 102 DE OFTALMOLOGIA DEL HOSPITAL","DRMC-SCM-OP-171/2009",,,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-12-15T00:00:00.000Z","DRMC-SCM-OP-171/2009","ocds-0ud2q6-DRMC-SCM-OP-171/2009",,,,"2562678.77",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO IURANCHA S.A. DE C.V., id=grupo-iurancha-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2562678.77","DRMC-SCM-OP-171/2009","active",,,,,
"2021-05-09T03:21:07.000Z",,"2009-11-23T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","Invitacion a 3","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Dirección de Administración",,"complete","[GRUPO IURANCHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12215&ClaUni=4&NumInv=0005&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO IURANCHA, S.A. DE C.V., details={type=company}, id=grupo-iurancha-sa-de-cv}]","Nacional","MXN","Dirección de Administración","12215004-005-09-INCANITPSSGOP00509","[contract]","direccion-de-administracion-instituto-nacional-de-cancerologia","[grupo-iurancha-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","REMODELACION DE AREAS DEL CENTRO DE ATENCION PARA PACIENTES DEL INCAN","[{id=compranet3-1620530467436}]","12215004",,,"REMODELACION DE AREAS DEL CENTRO DE ATENCION PARA PACIENTES DEL INCAN","limited","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","INCANITPSSGOP00509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INCANITPSSGOP00509-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12215&ClaUni=4&NumInv=0005&AnoInv=2009&TipInv=R}]","Servicio de mantenimiento preventivo y correctivo a equipos de refrigeracion","INCANITPSSGOP00509",,,"INSTITUTO NACIONAL DE CANCEROLOGÍA",,"12215004-005-09","ocds-0ud2q6-12215004-005-09",,,,"1968022.04",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO IURANCHA, S.A. DE C.V., id=grupo-iurancha-sa-de-cv}]","instituto-nacional-de-cancerologia",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1968022.04","INCANITPSSGOP00509","active",,,,,
"2021-05-09T00:24:27.000Z",,"2008-06-23T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-26T00:00:00.000Z","México","DIRECTOR GENERAL",,"complete","[GRUPO IURANCHA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-OP-197/2008]","[{roles=supplier, name=GRUPO IURANCHA S.A. DE C.V., details={type=company}, id=grupo-iurancha-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","DRMC-SCM-OP-197/2008-DRMC-SCM-OP-197/2008","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[grupo-iurancha-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REMODELACIÓN DE LA UNIDAD 107 GASTROENTEROLOGÍA DEL HOSPITAL GENERAL DE MÉXICO O.D.","[{id=pot-1620519810584}]",,,,"REMODELACIÓN DE LA UNIDAD 107 GASTROENTEROLOGÍA DEL HOSPITAL GENERAL DE MÉXICO O.D.","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SCM-OP-197/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SCM-OP-197/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-OP-197/2008}]","REMODELACIÓN DE LA UNIDAD 107 GASTROENTEROLOGÍA DEL HOSPITAL GENERAL DE MÉXICO O.D.","DRMC-SCM-OP-197/2008",,,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-09-24T00:00:00.000Z","DRMC-SCM-OP-197/2008","ocds-0ud2q6-DRMC-SCM-OP-197/2008",,,,"1724848.21",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO IURANCHA S.A. DE C.V., id=grupo-iurancha-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1724848.21","DRMC-SCM-OP-197/2008","active",,,,,
"2021-05-09T00:24:27.000Z",,"2013-09-26T00:00:00.000Z","true","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-26T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS",,"complete","[Grupo Iurancha S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-055-2013]","[{roles=supplier, name=Grupo Iurancha S.A. de C.V., details={type=company}, id=grupo-iurancha-sa-de-cv}]",,"MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-055-2013-DAOP-055-2013","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[grupo-iurancha-sa-de-cv]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Mantenimiento en inmuebles de la CDI en el Distrito Federal","[{id=pot-1620519810584}]",,,,"Mantenimiento en inmuebles de la CDI en el Distrito Federal","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-055-2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-055-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-055-2013}]","Mantenimiento en inmuebles de la CDI en el Distrito Federal","DAOP-055-2013",,,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-12-31T00:00:00.000Z","DAOP-055-2013","ocds-0ud2q6-DAOP-055-2013",,,,"1520400",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Grupo Iurancha S.A. de C.V., id=grupo-iurancha-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1520400","DAOP-055-2013","active",,,,,
