"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-29T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162053&pr=2014]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","95000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003N1414-C450082-11162053","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11162053","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162053, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162053&pr=2014}]","Baja California","11162053","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162053","ocds-0ud2q6-BC-SAR003N1414-C450082","[Conservación]","95000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","95000","11162053"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-29T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162054&pr=2014]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","11500","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003N1414-C450083-11162054","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11162054","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162054, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162054&pr=2014}]","Baja California","11162054","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162054","ocds-0ud2q6-BC-SAR003N1414-C450083","[Conservación]","11500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11500","11162054","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164049&pr=2014]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","520000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003N46513-S450026-11164049","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11164049","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164049, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164049&pr=2014}]","Baja California","11164049","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11164049","ocds-0ud2q6-BC-SAR003N46513-S450026","[Servicios Generales]","520000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","520000","11164049",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162748&pr=2014]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","1250000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003N42813-S450027-11162748","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11162748","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162748, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162748&pr=2014}]","Baja California","11162748","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162748","ocds-0ud2q6-BC-SAR003N42813-S450027","[Servicios Generales]","1250000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1250000","11162748",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162749&pr=2014]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","230000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003N42813-S450028-11162749","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11162749","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162749, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162749&pr=2014}]","Baja California","11162749","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162749","ocds-0ud2q6-BC-SAR003N42813-S450028","[Servicios Generales]","230000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","230000","11162749",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162750&pr=2014]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","200000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003N42813-S450029-11162750","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11162750","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162750, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162750&pr=2014}]","Baja California","11162750","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162750","ocds-0ud2q6-BC-SAR003N42813-S450029","[Servicios Generales]","200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200000","11162750",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761440&pr=2017]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","1834990","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003E41216-S6M0331-11761440","[contract]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11761440","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761440, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761440&pr=2017}]","Baja California","11761440","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11761440","ocds-0ud2q6-BC-LAR003E41216-S6M0331","[Servicios Generales]","1834990","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1834990","11761440",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752133&pr=2017]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","239840","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003E41216-S6M0338-11752133","[contract]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11752133","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752133, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752133&pr=2017}]","Baja California","11752133","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11752133","ocds-0ud2q6-BC-LAR003E41216-S6M0338","[Servicios Generales]","239840","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","239840","11752133",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752134&pr=2017]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","150700","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003E41216-S6M0339-11752134","[contract]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11752134","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752134, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752134&pr=2017}]","Baja California","11752134","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11752134","ocds-0ud2q6-BC-LAR003E41216-S6M0339","[Servicios Generales]","150700","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150700","11752134",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752135&pr=2017]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","1098830","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003E41216-S6M0340-11752135","[contract]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11752135","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752135, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752135&pr=2017}]","Baja California","11752135","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11752135","ocds-0ud2q6-BC-LAR003E41216-S6M0340","[Servicios Generales]","1098830","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1098830","11752135",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11758288&pr=2017]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","484034","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003E41216-S6M0341-11758288","[contract]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11758288","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11758288, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11758288&pr=2017}]","Baja California","11758288","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11758288","ocds-0ud2q6-BC-LAR003E41216-S6M0341","[Servicios Generales]","484034","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","484034","11758288",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302519&pr=2015]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","180000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N25114-C4M0405-11302519","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11302519","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302519, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302519&pr=2015}]","Baja California","11302519","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11302519","ocds-0ud2q6-BC-LAR003N25114-C4M0405","[Conservación]","180000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","180000","11302519",
