"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-11-08T17:40:02.000Z","2011-05-04T00:00:00.000Z","true","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-04T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[FRANCISCO DANIEL ARMENDAIZ MONTALVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189764]","[{address={countryName=México}, roles=supplier, name=FRANCISCO DANIEL ARMENDAIZ MONTALVO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=francisco-daniel-armendaiz-montalvo}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","SA-008F00994-N17-2011-243994","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[francisco-daniel-armendaiz-montalvo]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","243994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189764}]","SERVICIOS PROFESIONALES","243994","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2011-11-15T00:00:00.000Z","298086","ocds-0ud2q6-SA-008F00994-N17-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","374708.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=FRANCISCO DANIEL ARMENDAIZ MONTALVO, id=francisco-daniel-armendaiz-montalvo}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","374708.52","243994"
"2019-09-11T10:42:05.000Z","2019-01-01T00:00:00.000Z","true","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-02T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[GRUPO PROTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395649]","[{identifier={legalName=GRUPO PROTEC SA DE CV, scheme=RUPC, id=10083, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PROTEC SA DE CV, additionalIdentifiers={legalName=GRUPO PROTEC SA DE CV, scheme=RFC, verified=1, id=GPR921214GI3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-protec-sa-de-cv}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","AA-008F00994-E1-2018-1723846","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[grupo-protec-sa-de-cv]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIO DE VIGILANCIA INTRAMUROS","[{id=compranet-1599767228359}]","008F00994","true","Expirado","SERVICIO DE VIGILANCIA INTRAMUROS","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1723846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395649}]","SERVICIO DE VIGILANCIA INTRAMUROS","1723846",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2019-03-07T00:00:00.000Z","1594619","ocds-0ud2q6-AA-008F00994-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","356000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=GRUPO PROTEC SA DE CV, id=grupo-protec-sa-de-cv}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","356000","1723846","2018-04-26T12:13:00.000Z",,"2018-02-02T00:00:00.000Z","Art. 42 párrafo quinto","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2019-01-01T00:00:00.000Z","true","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-02-02T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[TOMAS DEL ANGEL PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396843]","[{address={countryName=México}, roles=supplier, name=TOMAS DEL ANGEL PEREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=tomas-del-angel-perez}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","IA-008F00994-E2-2018-1725794","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[tomas-del-angel-perez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIO DE MANTENIMIENTO DE LIMPIEZA Y SUMINISTROS","[{id=compranet-1599767228359}]","008F00994","true","Expirado","SERVICIO DE MANTENIMIENTO DE LIMPIEZA Y SUMINISTROS","limited","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1725794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396843}]","SERVICIO DE MANTENIMIENTO DE LIMPIEZA Y SUMINISTROS","1725794",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2019-02-28T00:00:00.000Z","1595377","ocds-0ud2q6-IA-008F00994-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","339040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=TOMAS DEL ANGEL PEREZ, id=tomas-del-angel-perez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","339040","1725794","2018-04-26T12:15:00.000Z",,"2018-02-02T00:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","SERVICIO DE MANTENIMIENTO DE LIMPIEZA Y SUMINISTROS","SERVICIO DE MANTENIMIENTO DE LIMPIEZA Y SUMINISTROS"
"2019-11-08T17:40:02.000Z","2012-04-05T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-05T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[OSCAR DE ZAMACONA GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187764]","[{address={countryName=México}, roles=supplier, name=OSCAR DE ZAMACONA GARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-de-zamacona-garza}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","SA-008F00994-N24-2012-239978","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[oscar-de-zamacona-garza]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","239978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187764}]","SERVICIOS PROFESIONALES","239978","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","295493","ocds-0ud2q6-SA-008F00994-N24-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","292657.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=OSCAR DE ZAMACONA GARZA, id=oscar-de-zamacona-garza}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","292657.35","239978",,,,,,,
"2019-11-08T17:40:02.000Z","2011-05-16T00:00:00.000Z","true","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-16T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[ETTORE LUNA FERRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189793]","[{address={countryName=México}, roles=supplier, name=ETTORE LUNA FERRA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ettore-luna-ferra}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","SA-008F00994-N19-2011-244033","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[ettore-luna-ferra]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","244033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189793}]","SERVICIOS PROFESIONALES","244033","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2011-07-15T00:00:00.000Z","298121","ocds-0ud2q6-SA-008F00994-N19-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","280927.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ETTORE LUNA FERRA, id=ettore-luna-ferra}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280927.01","244033",,,,,,,
"2019-09-11T10:42:05.000Z","2018-04-02T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[CHRISTIAN TORRES CHACON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448377]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN TORRES CHACON, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=christian-torres-chacon}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","AA-008F00994-E21-2018-1788807","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[christian-torres-chacon]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1788807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1788807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448377}]","SERVICIOS PROFESIONALES","1788807",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-31T00:00:00.000Z","1676055","ocds-0ud2q6-AA-008F00994-E21-2018","false","[{}]","05. Adjudicación Directa LAASSP","279310.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=CHRISTIAN TORRES CHACON, id=christian-torres-chacon}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279310.26","1788807","2018-04-30T13:00:00.000Z",,"2018-04-01T23:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco","SERVICIOS PROFESIONALES","SERVICIOS PROFESIONALES"
"2019-09-11T10:42:05.000Z","2018-04-02T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[JOSE FRANCISCO NAVARRO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1447665]","[{address={countryName=México}, roles=supplier, name=JOSE FRANCISCO NAVARRO GONZALEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-francisco-navarro-gonzalez}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","AA-008F00994-E18-2018-1787976","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[jose-francisco-navarro-gonzalez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1787976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1787976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1447665}]","SERVICIOS PROFESIONALES","1787976",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-31T00:00:00.000Z","1675299","ocds-0ud2q6-AA-008F00994-E18-2018","false","[{}]","05. Adjudicación Directa LAASSP","279310.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JOSE FRANCISCO NAVARRO GONZALEZ, id=jose-francisco-navarro-gonzalez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279310.26","1787976","2018-04-28T15:57:00.000Z",,"2018-04-01T23:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco","SERVICIOS PROFESIONALES","SERVICIOS PROFESIONALES"
"2019-01-24T01:18:06.000Z","2013-08-26T00:00:00.000Z","true","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[DANIELA MARIA GARCIA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347415]","[{address={countryName=México}, roles=supplier, name=DANIELA MARIA GARCIA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=daniela-maria-garcia-garcia}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","SA-008F00994-N46-2013-439853","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[daniela-maria-garcia-garcia]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","439853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347415}]","SERVICIOS PROFESIONALES","439853","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2013-12-31T00:00:00.000Z","524462","ocds-0ud2q6-SA-008F00994-N46-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","254310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=DANIELA MARIA GARCIA GARCIA, id=daniela-maria-garcia-garcia}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","254310.34","439853",,,,,,,
"2019-01-24T01:18:06.000Z","2013-08-26T00:00:00.000Z","true","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[RICARDO ALEJANDRO MANSILLA BERNAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347765]","[{address={countryName=México}, roles=supplier, name=RICARDO ALEJANDRO MANSILLA BERNAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ricardo-alejandro-mansilla-bernal}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","SA-008F00994-N47-2013-440584","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[ricardo-alejandro-mansilla-bernal]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","Servicios Profesionales","[{id=compranet-1620524637144}]","008F00994","false","Expirado","Servicios Profesionales","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","440584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347765}]","Servicios Profesionales","440584","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2013-12-31T00:00:00.000Z","524878","ocds-0ud2q6-SA-008F00994-N47-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","254310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=RICARDO ALEJANDRO MANSILLA BERNAL, id=ricardo-alejandro-mansilla-bernal}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","254310.34","440584",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-11T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-11T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[FABIOLA HERRERA ZAMORANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558913]","[{address={countryName=México}, roles=supplier, name=FABIOLA HERRERA ZAMORANO, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=fabiola-herrera-zamorano}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","AA-008F00994-E26-2018-1927029","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[fabiola-herrera-zamorano]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00994","false","Expirado","SERVICOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1927029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1927029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558913}]","SERVICIOS PROFESIONALES","1927029",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-31T00:00:00.000Z","1794804","ocds-0ud2q6-AA-008F00994-E26-2018","false","[{}]","05. Adjudicación Directa LAASSP","251379.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=FABIOLA HERRERA ZAMORANO, id=fabiola-herrera-zamorano}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","251379.23","1927029","2018-09-17T16:38:00.000Z",,"2018-07-10T23:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco","SERVICOS PROFESIONALES","SERVICOS PROFESIONALES"
