"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-06T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[EQUIPOS Y SERVICIOS VICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RS-41-286-3-2001&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y SERVICIOS VICA, S.A. DE C.V., details={type=company}, id=equipos-y-servicios-vica-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-004-03-RS-41-286-3-2001","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[equipos-y-servicios-vica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","VALVULA DE DISCO ROTATORIO","[{id=compranet3-1620530467436}]","18575070","VALVULA DE DISCO ROTATORIO","open","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-3-2001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-3-2001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RS-41-286-3-2001&vv_provsino=0}]","Adquisición, instalación, configuración y puesta en operación de dos UPS de 40 kva en paralelo redundante para el centro de computo de la unidad de informática del Activo Integral Bellota-Jujo, Centro Administrativo ""El Castaño"".","RS-41-286-3-2001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-004-03","ocds-0ud2q6-18575070-004-03","65113840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SERVICIOS VICA, S.A. DE C.V., id=equipos-y-servicios-vica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65113840","RS-41-286-3-2001"
"2021-05-09T03:21:07.000Z","2003-08-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-25T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RS-41-286-3-5001&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-037-03-RS-41-286-3-5001","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[comercializadora-del-istmo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","CARATULA","[{id=compranet3-1620530467436}]","18575070","CARATULA","direct","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-3-5001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-3-5001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RS-41-286-3-5001&vv_provsino=0}]","CARATULA","RS-41-286-3-5001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-037-03","ocds-0ud2q6-18575070-037-03","1.736191224E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.736191224E7","RS-41-286-3-5001"
"2021-05-09T03:21:07.000Z","2003-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-06T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RS-41-286-2-5004&vv_provsino=0]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-005-03-RS-41-286-2-5004","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[talleres-portatiles-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","CUCHILLA DE CORTE RECTO","[{id=compranet3-1620530467436}]","18575070","CUCHILLA DE CORTE RECTO","open","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-2-5004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-2-5004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RS-41-286-2-5004&vv_provsino=0}]","Suministro de Tubería de Acero al Carbón de Diferente Diámetro y Especificación, Para Servicio no Amargo, Activo Integral Bellota-Jujo","RS-41-286-2-5004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-005-03","ocds-0ud2q6-18575070-005-03","1.303704564E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.303704564E7","RS-41-286-2-5004"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[DTA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-286-2-2045&p_CveDep=18575&p_CveUni=070&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DTA DE MEXICO S.A. DE C.V., details={type=company}, id=dta-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-006-02-RS-41-286-2-2045","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[dta-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","Adquisiciòn de Esparragos, Tornillos y Remaches de diferentes medidas para el Activo de Producciòn Jujo-Tecominoacan.","[{id=compranet3-1620530467436}]","18575070","Adquisiciòn de Esparragos, Tornillos y Remaches de diferentes medidas para el Activo de Producciòn Jujo-Tecominoacan.","open","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-2-2045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-2-2045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-286-2-2045&p_CveDep=18575&p_CveUni=070&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Esparragos, Tornillos y Remaches de diferentes medidas para el Activo de Producciòn Jujo-Tecominoacan.","RS-41-286-2-2045","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-006-02","ocds-0ud2q6-18575070-006-02","6696251.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DTA DE MEXICO S.A. DE C.V., id=dta-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6696251.86","RS-41-286-2-2045"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RS-41-286-3-5004&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-062-03-RS-41-286-3-5004","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[comercializadora-del-istmo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","bomba hidraulica marca hytor","[{id=compranet3-1620530467436}]","18575070","bomba hidraulica marca hytor","direct","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-3-5004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-3-5004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RS-41-286-3-5004&vv_provsino=0}]","bomba hidraulica marca hytor","RS-41-286-3-5004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-062-03","ocds-0ud2q6-18575070-062-03","5305072.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5305072.74","RS-41-286-3-5004"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0060&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-286-3-2077&vv_provsino=0]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-060-03-RS-41-286-3-2077","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","acetato","[{id=compranet3-1620530467436}]","18575070","acetato","limited","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-3-2077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-3-2077-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0060&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-286-3-2077&vv_provsino=0}]","acetato","RS-41-286-3-2077","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-060-03","ocds-0ud2q6-18575070-060-03","4499362.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4499362.83","RS-41-286-3-2077"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0067&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RS-41-286-2-2068&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE, S.A. DE C.V., details={type=company}, id=distribuidora-y-comercializadora-el-tigre-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-067-02-RS-41-286-2-2068","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[distribuidora-y-comercializadora-el-tigre-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","GABINETE MOVIBLE DE HTAS.","[{id=compranet3-1620530467436}]","18575070","GABINETE MOVIBLE DE HTAS.","limited","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-2-2068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-2-2068-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0067&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RS-41-286-2-2068&vv_provsino=0}]","GABINETE MOVIBLE DE HTAS.","RS-41-286-2-2068","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-067-02","ocds-0ud2q6-18575070-067-02","4485600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE, S.A. DE C.V., id=distribuidora-y-comercializadora-el-tigre-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4485600","RS-41-286-2-2068"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[SOPORTE EN ELECTRICIDAD Y CONTROL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-286-3-2026&p_CveDep=18575&p_CveUni=070&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOPORTE EN ELECTRICIDAD Y CONTROL, S. A. DE C. V., details={type=company}, id=soporte-en-electricidad-y-control-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-001-03-RS-41-286-3-2026","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[soporte-en-electricidad-y-control-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","Suministro, instalación y puesta en operación de sistema de control, protección y monitoreo de motobombas de crudo y tratamiento de aguas residuales en Batería Jujo","[{id=compranet3-1620530467436}]","18575070","Suministro, instalación y puesta en operación de sistema de control, protección y monitoreo de motobombas de crudo y tratamiento de aguas residuales en Batería Jujo","open","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-3-2026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-3-2026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-286-3-2026&p_CveDep=18575&p_CveUni=070&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Suministro, instalación y puesta en operación de sistema de control, protección y monitoreo de motobombas de crudo y tratamiento de aguas residuales en Batería Jujo","RS-41-286-3-2026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-001-03","ocds-0ud2q6-18575070-001-03","3720601.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE EN ELECTRICIDAD Y CONTROL, S. A. DE C. V., id=soporte-en-electricidad-y-control-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3720601.03","RS-41-286-3-2026"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[ALSTOM T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-286-3-2037&p_CveDep=18575&p_CveUni=070&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S.A. DE C.V., details={type=company}, id=alstom-t&d-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-002-03-RS-41-286-3-2037","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[alstom-t&d-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora",""" Adquisición de Interruptores de 34.5 Kv. para las Subestaciones de Potencia del Activo Jujo-Tecominoacán "",","[{id=compranet3-1620530467436}]","18575070",""" Adquisición de Interruptores de 34.5 Kv. para las Subestaciones de Potencia del Activo Jujo-Tecominoacán "",","open","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-3-2037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-3-2037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-286-3-2037&p_CveDep=18575&p_CveUni=070&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]",""" Adquisición de Interruptores de 34.5 Kv. para las Subestaciones de Potencia del Activo Jujo-Tecominoacán "",","RS-41-286-3-2037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-002-03","ocds-0ud2q6-18575070-002-03","3556800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM T&D, S.A. DE C.V., id=alstom-t&d-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3556800","RS-41-286-3-2037"
"2021-05-09T03:21:07.000Z","2003-06-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-06-16T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[INDUSTRIAL REGUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-286-3-2017&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL REGUSA, S.A. DE C.V., details={type=company}, id=industrial-regusa-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-022-03-RS-41-286-3-2017","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[industrial-regusa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","ESPARRAGOS","[{id=compranet3-1620530467436}]","18575070","ESPARRAGOS","limited","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-3-2017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-3-2017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-286-3-2017&vv_provsino=0}]","ESPARRAGOS","RS-41-286-3-2017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-022-03","ocds-0ud2q6-18575070-022-03","3029650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL REGUSA, S.A. DE C.V., id=industrial-regusa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3029650","RS-41-286-3-2017"
