"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z","2013-04-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699385]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-N182-2013-890195","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","SA-019GYR003-N182-2013 MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","SA-019GYR003-N182-2013 MEDICAMENTO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","890195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699385}]","*SA-019GYR003-N182-2013 MEDICAMENTO","890195","true","Mixta","Instituto Mexicano del Seguro Social","2013-05-09T00:00:00.000Z","384150","ocds-0ud2q6-SA-019GYR003-N182-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","63183.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63183.51","890195"
"2019-01-24T01:17:24.000Z","2015-02-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511925]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-N43-2015-707144","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","SA-019GYR003-N43-2015 MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","SA-019GYR003-N43-2015 MATERIAL DE CURACIÓN","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","707144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511925}]","SA-019GYR003-N43-2015 MATERIAL DE CURACIÓN","707144","true","Electrónica","Instituto Mexicano del Seguro Social","2015-02-23T00:00:00.000Z","757217","ocds-0ud2q6-SA-019GYR003-N43-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34552.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34552.7","707144","2015-02-06T14:30:00.000Z","2015-02-09T17:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662596]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-N73-2013-844164","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","SA-019GYR003-N73-2013","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","SA-019GYR003-N73-2013","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","844164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662596}]","*SA-019GYR003-N73-2013 MEDICAMENTO","844164","true","Mixta","Instituto Mexicano del Seguro Social","2013-02-21T00:00:00.000Z","347295","ocds-0ud2q6-SA-019GYR003-N73-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","71052.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71052.52","844164",,
"2019-01-24T01:18:06.000Z","2013-02-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662494]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-N66-2013-844010","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","SA-019GYR003-N66-20","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","SA-019GYR003-N66-20","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","844010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662494}]","*SA-019GYR003-N66-2013 MEDICAMENTOS","844010","true","Mixta","Instituto Mexicano del Seguro Social","2013-02-22T00:00:00.000Z","346059","ocds-0ud2q6-SA-019GYR003-N66-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","61465","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61465","844010",,
"2019-01-24T01:17:24.000Z","2015-05-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549163]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T170-2015-774164","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","SA-019GYR003-T170-2015 MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","SA-019GYR003-T170-2015 MEDICAMENTO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","774164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-774164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549163}]","SA-019GYR003-T170-2015 MEDICAMENTO","774164","true","Electrónica","Instituto Mexicano del Seguro Social","2015-05-18T00:00:00.000Z","807445","ocds-0ud2q6-SA-019GYR003-T170-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","40861.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40861.8","774164","2015-04-29T12:02:00.000Z","2015-05-04T13:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-21T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552525]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T173-2015-774224","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","SA-019GYR003-T173-2015 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","SA-019GYR003-T173-2015 MATERIAL DE CURACION","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","774224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-774224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552525}]","SA-019GYR003-T173-2015 MATERIAL DE CURACION","774224","true","Electrónica","Instituto Mexicano del Seguro Social","2015-06-28T00:00:00.000Z","808105","ocds-0ud2q6-SA-019GYR003-T173-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","2250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2250","774224","2015-05-08T12:03:00.000Z","2015-05-11T16:30:00.000Z"
"2019-01-24T01:18:06.000Z","2013-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210769]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T483-2012-303194","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","D130014","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","D130014","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","303194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210769}]","SA-019GYR003-T483-2012 ADQUISICION DE MEDICAMENTO DE PATENTE","303194","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","316604","ocds-0ud2q6-SA-019GYR003-T483-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","3595704","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3595704","303194","2012-12-31T16:10:00.000Z","2013-01-09T14:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660205]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T52-2012-840773","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","SA-019GYR003-T52-2012 ADJ DIR MAT CURACION","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","SA-019GYR003-T52-2012 ADJ DIR MAT CURACION","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","840773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-840773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660205}]","SA-019GYR003-T52-2012 ADJ DIR MAT CURACION","840773","true","Mixta","Instituto Mexicano del Seguro Social","2012-03-03T00:00:00.000Z","138081","ocds-0ud2q6-SA-019GYR003-T52-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","65564","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65564","840773",,
"2019-01-24T01:17:46.000Z","2014-03-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367443]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T57-2014-497438","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","D4P0110","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","D4P0110","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","497438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367443}]","SA-019GYR003-T57-2014 MATERIAL DE CURACIÓN","497438","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-30T00:00:00.000Z","553748","ocds-0ud2q6-SA-019GYR003-T57-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","126140","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126140","497438","2014-02-21T18:20:00.000Z","2014-02-27T14:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85838]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T58-2012-297740","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","D290108","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","D290108","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","297740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85838}]","SA-019GYR003-T58-2012 ADJ DIR DE MEDICAMENTO SUSTANTIVO","297740","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","140132","ocds-0ud2q6-SA-019GYR003-T58-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","64088.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64088.7","297740","2012-02-14T15:40:00.000Z","2012-02-17T12:00:00.000Z"
