"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[CONCEPTO RISOGRAFICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONDF002/2009]","[{roles=supplier, name=CONCEPTO RISOGRAFICO, details={type=company}, id=concepto-risografico}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","ADMONDF002/2009-ADMONDF002/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[concepto-risografico]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reproduccion de volantes y formatos","[{id=pot-1620519810584}]","Reproduccion de volantes y formatos","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","ADMONDF002/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADMONDF002/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONDF002/2009}]","Reproduccion de volantes y formatos","ADMONDF002/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-11-30T00:00:00.000Z","ADMONDF002/2009","ocds-0ud2q6-ADMONDF002/2009","80580.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONCEPTO RISOGRAFICO, id=concepto-risografico}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80580.5","ADMONDF002/2009"
"2021-05-09T00:24:27.000Z","2009-04-15T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-15T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[JOSE DE JESUS CARDENAS CEJA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONDF004_10/2009]","[{roles=supplier, name=JOSE DE JESUS CARDENAS CEJA, details={type=person}, id=jose-de-jesus-cardenas-ceja}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","ADMONDF004_10/2009-ADMONDF004_10/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[jose-de-jesus-cardenas-ceja]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Verificador de la UCIAC","[{id=pot-1620519810584}]","Verificador de la UCIAC","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","ADMONDF004_10/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADMONDF004_10/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONDF004_10/2009}]","Verificador de la UCIAC","ADMONDF004_10/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-06-30T00:00:00.000Z","ADMONDF004_10/2009","ocds-0ud2q6-ADMONDF004_10/2009","30263.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE DE JESUS CARDENAS CEJA, id=jose-de-jesus-cardenas-ceja}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30263.17","ADMONDF004_10/2009"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[ALBERTO VALDEZ FABILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONDF004_3/2009]","[{roles=supplier, name=ALBERTO VALDEZ FABILA, details={type=person}, id=alberto-valdez-fabila}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","ADMONDF004_3/2009-ADMONDF004_3/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[alberto-valdez-fabila]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Verificador de la UCIAC","[{id=pot-1620519810584}]","Verificador de la UCIAC","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","ADMONDF004_3/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADMONDF004_3/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONDF004_3/2009}]","Verificador de la UCIAC","ADMONDF004_3/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-06-30T00:00:00.000Z","ADMONDF004_3/2009","ocds-0ud2q6-ADMONDF004_3/2009","36315.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO VALDEZ FABILA, id=alberto-valdez-fabila}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36315.78","ADMONDF004_3/2009"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[JUAN ANTONIO SALAZAR CAMPOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONDF006/2009]","[{roles=supplier, name=JUAN ANTONIO SALAZAR CAMPOS, details={type=person}, id=juan-antonio-salazar-campos}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","ADMONDF006/2009-ADMONDF006/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[juan-antonio-salazar-campos]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesor Jurídico","[{id=pot-1620519810584}]","Asesor Jurídico","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","ADMONDF006/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADMONDF006/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONDF006/2009}]","Asesor Jurídico","ADMONDF006/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-31T00:00:00.000Z","ADMONDF006/2009","ocds-0ud2q6-ADMONDF006/2009","254210.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ANTONIO SALAZAR CAMPOS, id=juan-antonio-salazar-campos}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","254210.46","ADMONDF006/2009"
"2021-05-09T00:24:27.000Z","2009-05-16T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-15T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[ANA MARIA DE LOS ANGELES RAMOS TORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONDF07_10/2009]","[{roles=supplier, name=ANA MARIA DE LOS ANGELES RAMOS TORES, details={type=person}, id=ana-maria-de-los-angeles-ramos-tores}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","ADMONDF07_10/2009-ADMONDF07_10/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[ana-maria-de-los-angeles-ramos-tores]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisor de los Responsables de Puntos de Encuentro","[{id=pot-1620519810584}]","Supervisor de los Responsables de Puntos de Encuentro","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","ADMONDF07_10/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADMONDF07_10/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONDF07_10/2009}]","Supervisor de los Responsables de Puntos de Encuentro","ADMONDF07_10/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-31T00:00:00.000Z","ADMONDF07_10/2009","ocds-0ud2q6-ADMONDF07_10/2009","90789.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARIA DE LOS ANGELES RAMOS TORES, id=ana-maria-de-los-angeles-ramos-tores}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90789.45","ADMONDF07_10/2009"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[GERARDO RODRIGUEZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONDF07_3/2009]","[{roles=supplier, name=GERARDO RODRIGUEZ GARCIA, details={type=person}, id=gerardo-rodriguez-garcia}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","ADMONDF07_3/2009-ADMONDF07_3/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[gerardo-rodriguez-garcia]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisor de calidad en el cumplimiento de Normas y procedimientos","[{id=pot-1620519810584}]","Supervisor de calidad en el cumplimiento de Normas y procedimientos","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","ADMONDF07_3/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADMONDF07_3/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONDF07_3/2009}]","Supervisor de calidad en el cumplimiento de Normas y procedimientos","ADMONDF07_3/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-31T00:00:00.000Z","ADMONDF07_3/2009","ocds-0ud2q6-ADMONDF07_3/2009","72631.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO RODRIGUEZ GARCIA, id=gerardo-rodriguez-garcia}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72631.56","ADMONDF07_3/2009"
"2021-05-09T00:24:27.000Z","2009-07-16T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-16T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[SALVADOR ALVAREZ MALO PRADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONDF07_5/2009]","[{roles=supplier, name=SALVADOR ALVAREZ MALO PRADA, details={type=person}, id=salvador-alvarez-malo-prada}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","ADMONDF07_5/2009-ADMONDF07_5/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[salvador-alvarez-malo-prada]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisor de los Responsables de Puntos de Encuentro","[{id=pot-1620519810584}]","Supervisor de los Responsables de Puntos de Encuentro","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","ADMONDF07_5/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADMONDF07_5/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONDF07_5/2009}]","Supervisor de los Responsables de Puntos de Encuentro","ADMONDF07_5/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-31T00:00:00.000Z","ADMONDF07_5/2009","ocds-0ud2q6-ADMONDF07_5/2009","66578.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR ALVAREZ MALO PRADA, id=salvador-alvarez-malo-prada}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66578.93","ADMONDF07_5/2009"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[SERVALIM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONDF001/2009]","[{roles=supplier, name=SERVALIM, details={type=company}, id=servalim}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","ADMONDF001/2009-ADMONDF001/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[servalim]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proporcionar el servicio de limpieza de oficinas","[{id=pot-1620519810584}]","Proporcionar el servicio de limpieza de oficinas","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","ADMONDF001/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADMONDF001/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONDF001/2009}]","Proporcionar el servicio de limpieza de oficinas","ADMONDF001/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-04-15T00:00:00.000Z","ADMONDF001/2009","ocds-0ud2q6-ADMONDF001/2009","336347.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVALIM, id=servalim}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336347.37","ADMONDF001/2009"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[EAO DIGITAL SOLUCIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONDF003/2009]","[{roles=supplier, name=EAO DIGITAL SOLUCIONS S.A. DE C.V., details={type=company}, id=eao-digital-solucions-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","ADMONDF003/2009-ADMONDF003/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[eao-digital-solucions-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reproduccion de documentos","[{id=pot-1620519810584}]","Reproduccion de documentos","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","ADMONDF003/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADMONDF003/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONDF003/2009}]","Reproduccion de documentos","ADMONDF003/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-31T00:00:00.000Z","ADMONDF003/2009","ocds-0ud2q6-ADMONDF003/2009","24840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAO DIGITAL SOLUCIONS S.A. DE C.V., id=eao-digital-solucions-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24840","ADMONDF003/2009"
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[RENE QUIÑONES TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONDF004_1/2009]","[{roles=supplier, name=RENE QUIÑONES TORRES, details={type=person}, id=rene-quinones-torres}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","ADMONDF004_1/2009-ADMONDF004_1/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[rene-quinones-torres]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Responsable de la UCIAC","[{id=pot-1620519810584}]","Responsable de la UCIAC","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","ADMONDF004_1/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADMONDF004_1/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONDF004_1/2009}]","Responsable de la UCIAC","ADMONDF004_1/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-31T00:00:00.000Z","ADMONDF004_1/2009","ocds-0ud2q6-ADMONDF004_1/2009","363157.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RENE QUIÑONES TORRES, id=rene-quinones-torres}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","363157.9","ADMONDF004_1/2009"
