"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-20T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-20T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[CONSORCIO CONSTRUCTOR MAGESTIC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-DRMO-LPN-07/2014]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR MAGESTIC SA DE CV, details={type=company}, id=consorcio-constructor-magestic-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-DRMO-LPN-07/2014-DEP-DRMO-LPN-07/2014","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[consorcio-constructor-magestic-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DE IMAGEN INSTITUCIONAL Y MEJORAMIENTO A INSTALACIONES DE PRIMER CONTACTO EN DIFERENTES CENTROS DE TRABAJO DEL ISSSTE UBICADOS EN EL ESTADO DE PUEBLA","[{id=pot-1620519810584}]","ACTUALIZACION DE IMAGEN INSTITUCIONAL Y MEJORAMIENTO A INSTALACIONES DE PRIMER CONTACTO EN DIFERENTES CENTROS DE TRABAJO DEL ISSSTE UBICADOS EN EL ESTADO DE PUEBLA","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-DRMO-LPN-07/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-DRMO-LPN-07/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-DRMO-LPN-07/2014}]","ACTUALIZACION DE IMAGEN INSTITUCIONAL Y MEJORAMIENTO A INSTALACIONES DE PRIMER CONTACTO EN DIFERENTES CENTROS DE TRABAJO DEL ISSSTE UBICADOS EN EL ESTADO DE PUEBLA","DEP-DRMO-LPN-07/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-09-04T00:00:00.000Z","DEP-DRMO-LPN-07/2014","ocds-0ud2q6-DEP-DRMO-LPN-07/2014","6392442.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CONSTRUCTOR MAGESTIC SA DE CV, id=consorcio-constructor-magestic-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6392442.21","DEP-DRMO-LPN-07/2014"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[GRUPO COMERCIAL Y PROFESIONAL M&E 2007 S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-LPN-DRMyO-001/013]","[{roles=supplier, name=GRUPO COMERCIAL Y PROFESIONAL M&E 2007 S.A DE C.V., details={type=company}, id=grupo-comercial-y-profesional-m&e-2007-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","CS-LPN-DRMyO-001/013-CS-LPN-DRMyO-001/013","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-comercial-y-profesional-m&e-2007-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CS-LPN-DRMyO-001/013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-LPN-DRMyO-001/013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-LPN-DRMyO-001/013}]","LIMPIEZA","CS-LPN-DRMyO-001/013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","CS-LPN-DRMyO-001/013","ocds-0ud2q6-CS-LPN-DRMyO-001/013","6259438.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL Y PROFESIONAL M&E 2007 S.A DE C.V., id=grupo-comercial-y-profesional-m&e-2007-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6259438.42","CS-LPN-DRMyO-001/013"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[GRUPO COMERCIAL Y PROFESIONAL M&E 2007 S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-LPN-DRMyO-001/012]","[{roles=supplier, name=GRUPO COMERCIAL Y PROFESIONAL M&E 2007 S.A DE C.V., details={type=company}, id=grupo-comercial-y-profesional-m&e-2007-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","CS-LPN-DRMyO-001/012-CS-LPN-DRMyO-001/012","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-comercial-y-profesional-m&e-2007-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CS-LPN-DRMyO-001/012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-LPN-DRMyO-001/012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-LPN-DRMyO-001/012}]","LIMPIEZA","CS-LPN-DRMyO-001/012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","CS-LPN-DRMyO-001/012","ocds-0ud2q6-CS-LPN-DRMyO-001/012","6048240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL Y PROFESIONAL M&E 2007 S.A DE C.V., id=grupo-comercial-y-profesional-m&e-2007-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6048240","CS-LPN-DRMyO-001/012"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[GRUPO EDKA-REVI DE PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-LPN-DRMyO-003/2015]","[{roles=supplier, name=GRUPO EDKA-REVI DE PUEBLA S.A. DE C.V., details={type=company}, id=grupo-edka-revi-de-puebla-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","CS-LPN-DRMyO-003/2015-CS-LPN-DRMyO-003/2015","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-edka-revi-de-puebla-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","33801-0000 SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","33801-0000 SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CS-LPN-DRMyO-003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-LPN-DRMyO-003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-LPN-DRMyO-003/2015}]","33801-0000 SERVICIO DE SEGURIDAD Y VIGILANCIA","CS-LPN-DRMyO-003/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","CS-LPN-DRMyO-003/2015","ocds-0ud2q6-CS-LPN-DRMyO-003/2015","5664751.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EDKA-REVI DE PUEBLA S.A. DE C.V., id=grupo-edka-revi-de-puebla-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5664751.74","CS-LPN-DRMyO-003/2015"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[GRUPO EDKA-REVI DE PUEBLA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-LPN-DRMyO-002/013]","[{roles=supplier, name=GRUPO EDKA-REVI DE PUEBLA S.A DE C.V., details={type=company}, id=grupo-edka-revi-de-puebla-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","CS-LPN-DRMyO-002/013-CS-LPN-DRMyO-002/013","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-edka-revi-de-puebla-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CS-LPN-DRMyO-002/013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-LPN-DRMyO-002/013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-LPN-DRMyO-002/013}]","VIGILANCIA","CS-LPN-DRMyO-002/013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","CS-LPN-DRMyO-002/013","ocds-0ud2q6-CS-LPN-DRMyO-002/013","5402700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EDKA-REVI DE PUEBLA S.A DE C.V., id=grupo-edka-revi-de-puebla-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5402700","CS-LPN-DRMyO-002/013"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[GRUPO COMERCIAL Y PROFECIONAL M&E 2007 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN005/18]","[{roles=supplier, name=GRUPO COMERCIAL Y PROFECIONAL M&E 2007 S.A. DE C.V., details={type=company}, id=grupo-comercial-y-profecional-m&e-2007-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","LPN005/18-LPN005/18","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-comercial-y-profecional-m&e-2007-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35801-0002 LIMPIEZA E HIGIENE","[{id=pot-1620519810584}]","35801-0002 LIMPIEZA E HIGIENE","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN005/18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN005/18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN005/18}]","35801-0002 LIMPIEZA E HIGIENE","LPN005/18","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","LPN005/18","ocds-0ud2q6-LPN005/18","5398275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL Y PROFECIONAL M&E 2007 S.A. DE C.V., id=grupo-comercial-y-profecional-m&e-2007-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5398275.86","LPN005/18"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[GRUPO COMERCIAL Y PROFESIONAL M&E 2007 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CS-LPN-DRMyO-001/11]","[{roles=supplier, name=GRUPO COMERCIAL Y PROFESIONAL M&E 2007 S.A. DE C.V., details={type=company}, id=grupo-comercial-y-profesional-m&e-2007-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-CS-LPN-DRMyO-001/11-021-CS-LPN-DRMyO-001/11","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-comercial-y-profesional-m&e-2007-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-CS-LPN-DRMyO-001/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-CS-LPN-DRMyO-001/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CS-LPN-DRMyO-001/11}]","SERVICIO DE LIMPIEZA","021-CS-LPN-DRMyO-001/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","021-CS-LPN-DRMyO-001/11","ocds-0ud2q6-021-CS-LPN-DRMyO-001/11","5328228","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL Y PROFESIONAL M&E 2007 S.A. DE C.V., id=grupo-comercial-y-profesional-m&e-2007-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5328228","021-CS-LPN-DRMyO-001/11"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[GRUPO EDKA-REVI DE PUEBLA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-LPN-DRMyO-002/012]","[{roles=supplier, name=GRUPO EDKA-REVI DE PUEBLA S.A DE C.V., details={type=company}, id=grupo-edka-revi-de-puebla-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","CS-LPN-DRMyO-002/012-CS-LPN-DRMyO-002/012","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-edka-revi-de-puebla-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CS-LPN-DRMyO-002/012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-LPN-DRMyO-002/012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-LPN-DRMyO-002/012}]","VIGILANCIA","CS-LPN-DRMyO-002/012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","CS-LPN-DRMyO-002/012","ocds-0ud2q6-CS-LPN-DRMyO-002/012","5220000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EDKA-REVI DE PUEBLA S.A DE C.V., id=grupo-edka-revi-de-puebla-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5220000","CS-LPN-DRMyO-002/012"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[COMERCIALIZADORA PIBEMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CS-LPN-DRMYO-002/010]","[{roles=supplier, name=COMERCIALIZADORA PIBEMEX S.A. DE C.V., details={type=company}, id=comercializadora-pibemex-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-CS-LPN-DRMYO-002/010-021-CS-LPN-DRMYO-002/010","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-pibemex-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-CS-LPN-DRMYO-002/010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-CS-LPN-DRMYO-002/010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CS-LPN-DRMYO-002/010}]","SERVICIO DE LIMPIEZA","021-CS-LPN-DRMYO-002/010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","021-CS-LPN-DRMYO-002/010","ocds-0ud2q6-021-CS-LPN-DRMYO-002/010","5148047.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PIBEMEX S.A. DE C.V., id=comercializadora-pibemex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5148047.52","021-CS-LPN-DRMYO-002/010"
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[GRUPO DE INGENIERIA CONSTRUCCION DESARROLLO Y MANTENIMIENTO ICDM S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-03-2015]","[{roles=supplier, name=GRUPO DE INGENIERIA CONSTRUCCION DESARROLLO Y MANTENIMIENTO ICDM S DE RL DE CV, details={type=company}, id=grupo-de-ingenieria-construccion-desarrollo-y-mantenimiento-icdm-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-SA-DRMO-INV-03-2015-DEP-SA-DRMO-INV-03-2015","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-de-ingenieria-construccion-desarrollo-y-mantenimiento-icdm-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","[{id=pot-1620519810584}]","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-SA-DRMO-INV-03-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-SA-DRMO-INV-03-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-03-2015}]","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","DEP-SA-DRMO-INV-03-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-08-31T00:00:00.000Z","DEP-SA-DRMO-INV-03-2015","ocds-0ud2q6-DEP-SA-DRMO-INV-03-2015","5048320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE INGENIERIA CONSTRUCCION DESARROLLO Y MANTENIMIENTO ICDM S DE RL DE CV, id=grupo-de-ingenieria-construccion-desarrollo-y-mantenimiento-icdm-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5048320","DEP-SA-DRMO-INV-03-2015"
