"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-11T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[OBRAS Y SERVICIOS JISA S.A. DE C.V. EN CONVENIO DE ASOCIACION CON CONSTRUCCIONES Y ACABADOS RAM S.A. DE C.V. INGENIERIA AMBIENTAL Y URBANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-0353/08-S-06]","[{roles=supplier, name=OBRAS Y SERVICIOS JISA S.A. DE C.V. EN CONVENIO DE ASOCIACION CON CONSTRUCCIONES Y ACABADOS RAM S.A. DE C.V. INGENIERIA AMBIENTAL Y URBANA S.A. DE C.V., details={type=company}, id=obras-y-servicios-jisa-sa-de-cv-en-convenio-de-asociacion-con-construcciones-y-acabados-ram-sa-de-cv-ingenieria-ambiental-y-urbana-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","HUDU-0353/08-S-06-HUDU-0353/08-S-06","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[obras-y-servicios-jisa-sa-de-cv-en-convenio-de-asociacion-con-construcciones-y-acabados-ram-sa-de-cv-ingenieria-ambiental-y-urbana-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Brigadas de Topografía para Apoyo de la Supervisión de las Obras y a las Áreas de Proyectos Ventas Planeación Desarrollo de la Comunidad y Jurídico en Bahías de Huatulco Oax.","[{id=pot-1620519810584}]","Brigadas de Topografía para Apoyo de la Supervisión de las Obras y a las Áreas de Proyectos Ventas Planeación Desarrollo de la Comunidad y Jurídico en Bahías de Huatulco Oax.","open","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUDU-0353/08-S-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDU-0353/08-S-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-0353/08-S-06}]","Brigadas de Topografía para Apoyo de la Supervisión de las Obras y a las Áreas de Proyectos Ventas Planeación Desarrollo de la Comunidad y Jurídico en Bahías de Huatulco Oax.","HUDU-0353/08-S-06","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-11-11T00:00:00.000Z","HUDU-0353/08-S-06","ocds-0ud2q6-HUDU-0353/08-S-06","6113274.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS Y SERVICIOS JISA S.A. DE C.V. EN CONVENIO DE ASOCIACION CON CONSTRUCCIONES Y ACABADOS RAM S.A. DE C.V. INGENIERIA AMBIENTAL Y URBANA S.A. DE C.V., id=obras-y-servicios-jisa-sa-de-cv-en-convenio-de-asociacion-con-construcciones-y-acabados-ram-sa-de-cv-ingenieria-ambiental-y-urbana-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6113274.05","HUDU-0353/08-S-06"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001738]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4100001738-4100001738","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[grupo-mexicano-de-seguros-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA INTEGRAL DE ASEGURAMIENTO","[{id=pot-1620519810584}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4100001738","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001738-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001738}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO","4100001738","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-05-30T00:00:00.000Z","4100001738","ocds-0ud2q6-4100001738","6070097.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6070097.17","4100001738"
"2021-05-09T00:24:27.000Z","2009-12-02T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-MA/10-S-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","FON-MA/10-S-01-FON-MA/10-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo Técnico Administrativo en Materia Ambiental para dar Cumplimiento a la Normatividad de la Materia Previamente y Durante la Ejecución de las Obras a Cargo de la Entidad.","[{id=pot-1620519810584}]","Apoyo Técnico Administrativo en Materia Ambiental para dar Cumplimiento a la Normatividad de la Materia Previamente y Durante la Ejecución de las Obras a Cargo de la Entidad.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","FON-MA/10-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-MA/10-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-MA/10-S-01}]","Apoyo Técnico Administrativo en Materia Ambiental para dar Cumplimiento a la Normatividad de la Materia Previamente y Durante la Ejecución de las Obras a Cargo de la Entidad.","FON-MA/10-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","FON-MA/10-S-01","ocds-0ud2q6-FON-MA/10-S-01","6060076.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6060076.35","FON-MA/10-S-01"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-8402/09-O-02]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","HUDU-8402/09-O-02-HUDU-8402/09-O-02","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos Complementarios para la Terminación de la Segunda Etapa de la Urbanización de Mirador Chahué y El Tejón en el CIP Huatulco Oax.","[{id=pot-1620519810584}]","Trabajos Complementarios para la Terminación de la Segunda Etapa de la Urbanización de Mirador Chahué y El Tejón en el CIP Huatulco Oax.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","HUDU-8402/09-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDU-8402/09-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-8402/09-O-02}]","Trabajos Complementarios para la Terminación de la Segunda Etapa de la Urbanización de Mirador Chahué y El Tejón en el CIP Huatulco Oax.","HUDU-8402/09-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-11-30T00:00:00.000Z","HUDU-8402/09-O-02","ocds-0ud2q6-HUDU-8402/09-O-02","6057993.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6057993.04","HUDU-8402/09-O-02"
"2021-05-09T00:24:27.000Z","2008-02-14T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","active","complete","[FONATUR-BMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0401/08-O-02]","[{roles=supplier, name=FONATUR-BMO S.A. DE C.V., details={type=company}, id=fonatur-bmo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","NADU-0401/08-O-02-NADU-0401/08-O-02","[contract]","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[fonatur-bmo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Pavimentos a Base de Piedra de Cantos Rodados en Diversas Calles del Poblado de Higuera Blanca Municipio de Bahía de Banderas del CIP Nayarit.","[{id=pot-1620519810584}]","Construcción de Pavimentos a Base de Piedra de Cantos Rodados en Diversas Calles del Poblado de Higuera Blanca Municipio de Bahía de Banderas del CIP Nayarit.","direct","institution","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","NADU-0401/08-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADU-0401/08-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0401/08-O-02}]","Construcción de Pavimentos a Base de Piedra de Cantos Rodados en Diversas Calles del Poblado de Higuera Blanca Municipio de Bahía de Banderas del CIP Nayarit.","NADU-0401/08-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-05-31T00:00:00.000Z","NADU-0401/08-O-02","ocds-0ud2q6-NADU-0401/08-O-02","6055478.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR-BMO S.A. DE C.V., id=fonatur-bmo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6055478.26","NADU-0401/08-O-02"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[ED S Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-GIC-AT/15-S-02]","[{roles=supplier, name=ED S Y ASOCIADOS S.C., details={type=company}, id=ed-s-y-asociados-sc}]","MXN","DIRECCIÓN DE DESARROLLO","FON-GIC-AT/15-S-02-FON-GIC-AT/15-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[ed-s-y-asociados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo Técnico a las Funciones Relativas a la Gerencia de Ingeniería de Costos","[{id=pot-1620519810584}]","Apoyo Técnico a las Funciones Relativas a la Gerencia de Ingeniería de Costos","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","FON-GIC-AT/15-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-GIC-AT/15-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-GIC-AT/15-S-02}]","Apoyo Técnico a las Funciones Relativas a la Gerencia de Ingeniería de Costos","FON-GIC-AT/15-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","FON-GIC-AT/15-S-02","ocds-0ud2q6-FON-GIC-AT/15-S-02","6049908.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ED S Y ASOCIADOS S.C., id=ed-s-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6049908.96","FON-GIC-AT/15-S-02"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDT-1301/13-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDT-1301/13-O-01-IXDT-1301/13-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación de Ciclopista de la Zona Urbana y Turística 1 Etapa en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Rehabilitación de Ciclopista de la Zona Urbana y Turística 1 Etapa en el CIP Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDT-1301/13-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDT-1301/13-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDT-1301/13-O-01}]","Rehabilitación de Ciclopista de la Zona Urbana y Turística 1 Etapa en el CIP Ixtapa Gro.","IXDT-1301/13-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-11-30T00:00:00.000Z","IXDT-1301/13-O-01","ocds-0ud2q6-IXDT-1301/13-O-01","6029952.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6029952.08","IXDT-1301/13-O-01"
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[SAYTECH SISTEMAS AMBIENTALES Y TECNOLOGÍA HIDRÁULICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP01-DO-1103/12-O-01]","[{roles=supplier, name=SAYTECH SISTEMAS AMBIENTALES Y TECNOLOGÍA HIDRÁULICA S.A. DE C.V., details={type=company}, id=saytech-sistemas-ambientales-y-tecnologia-hidraulica-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CP01-DO-1103/12-O-01-CP01-DO-1103/12-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[saytech-sistemas-ambientales-y-tecnologia-hidraulica-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obra civil de tanque de regularización de agua potable número 6 del C.I.P.S. Playa Espíritu Sin.","[{id=pot-1620519810584}]","Obra civil de tanque de regularización de agua potable número 6 del C.I.P.S. Playa Espíritu Sin.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CP01-DO-1103/12-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP01-DO-1103/12-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP01-DO-1103/12-O-01}]","Obra civil de tanque de regularización de agua potable número 6 del C.I.P.S. Playa Espíritu Sin.","CP01-DO-1103/12-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-15T00:00:00.000Z","CP01-DO-1103/12-O-01","ocds-0ud2q6-CP01-DO-1103/12-O-01","6018388.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAYTECH SISTEMAS AMBIENTALES Y TECNOLOGÍA HIDRÁULICA S.A. DE C.V., id=saytech-sistemas-ambientales-y-tecnologia-hidraulica-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6018388.06","CP01-DO-1103/12-O-01"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[OBRAS Y SERVICIOS JISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-0353/10-S-08]","[{roles=supplier, name=OBRAS Y SERVICIOS JISA S.A. DE C.V., details={type=company}, id=obras-y-servicios-jisa-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","HUDU-0353/10-S-08-HUDU-0353/10-S-08","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[obras-y-servicios-jisa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Brigadas de Topografía para Apoyo de la Supervisión de Obras y a las Áreas de Proyectos Ventas Desarrollo de la Comunidad y Jurídico en Bahías de Huatulco Oax.","[{id=pot-1620519810584}]","Brigadas de Topografía para Apoyo de la Supervisión de Obras y a las Áreas de Proyectos Ventas Desarrollo de la Comunidad y Jurídico en Bahías de Huatulco Oax.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUDU-0353/10-S-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDU-0353/10-S-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-0353/10-S-08}]","Brigadas de Topografía para Apoyo de la Supervisión de Obras y a las Áreas de Proyectos Ventas Desarrollo de la Comunidad y Jurídico en Bahías de Huatulco Oax.","HUDU-0353/10-S-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","HUDU-0353/10-S-08","ocds-0ud2q6-HUDU-0353/10-S-08","5996060.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS Y SERVICIOS JISA S.A. DE C.V., id=obras-y-servicios-jisa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5996060.59","HUDU-0353/10-S-08"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACION","active","complete","[GRUPO VALE EURO RSCG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM161/10]","[{roles=supplier, name=GRUPO VALE EURO RSCG S.A. DE C.V., details={type=company}, id=grupo-vale-euro-rscg-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACION","CM161/10-CM161/10","[contract]","direccion-de-comercializacion-fondo-nacional-de-fomento-al-turismo","[grupo-vale-euro-rscg-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO AL CONTRATO DE SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO AL CONTRATO DE SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","limited","institution","direccion-de-comercializacion-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE COMERCIALIZACION","direccion-de-comercializacion-fondo-nacional-de-fomento-al-turismo","CM161/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM161/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM161/10}]","CONVENIO MODIFICATORIO AL CONTRATO DE SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","CM161/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-02-27T00:00:00.000Z","CM161/10","ocds-0ud2q6-CM161/10","5992035.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VALE EURO RSCG S.A. DE C.V., id=grupo-vale-euro-rscg-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5992035.15","CM161/10"
"2021-05-09T00:24:27.000Z","2010-05-20T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CZDU-0502/10-O-02]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CZDU-0502/10-O-02-CZDU-0502/10-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Accesos e Incorporaciones Equipamiento del Tanque Elevado y Cárcamo de Bombeo Electrificación Alumbrado Público Mobiliario Urbano Señalamiento Vertical y Conexión del Drenaje Sanitario para la Urbanización del Predio de FONATUR (4a. Etapa) en Cozumel Q. Roo.","[{id=pot-1620519810584}]","Accesos e Incorporaciones Equipamiento del Tanque Elevado y Cárcamo de Bombeo Electrificación Alumbrado Público Mobiliario Urbano Señalamiento Vertical y Conexión del Drenaje Sanitario para la Urbanización del Predio de FONATUR (4a. Etapa) en Cozumel Q. Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CZDU-0502/10-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CZDU-0502/10-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CZDU-0502/10-O-02}]","Accesos e Incorporaciones Equipamiento del Tanque Elevado y Cárcamo de Bombeo Electrificación Alumbrado Público Mobiliario Urbano Señalamiento Vertical y Conexión del Drenaje Sanitario para la Urbanización del Predio de FONATUR (4a. Etapa) en Cozumel Q. Roo.","CZDU-0502/10-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-07-31T00:00:00.000Z","CZDU-0502/10-O-02","ocds-0ud2q6-CZDU-0502/10-O-02","5988666.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5988666.67","CZDU-0502/10-O-02"
