"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Subdirección Técnica","active","complete","[DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-JAPAY-048-2009&p_CveDep=60105&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=disenos-sistemas-y-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","60105001-045-09-OP-JAPAY-048-2009","[contract]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-del-estado-de-yucatan","[disenos-sistemas-y-construcciones-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Tercera etapa para la construcción de 48 sanitarios ecológicos rurales en la localidad de Citilcum y 57 sanitarios ecológicos rurales en la localidad de Sitilpech del municipio de Izamal.","[{id=compranet3-1620530467436}]","60105001","Tercera etapa para la construcción de 48 sanitarios ecológicos rurales en la localidad de Citilcum y 57 sanitarios ecológicos rurales en la localidad de Sitilpech del municipio de Izamal.","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-del-estado-de-yucatan","Subdirección Técnica","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-del-estado-de-yucatan","OP-JAPAY-048-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-JAPAY-048-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-JAPAY-048-2009&p_CveDep=60105&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2009&ConSin=1}]","Tercera etapa para la construcción de 48 sanitarios ecológicos rurales en la localidad de Citilcum y 57 sanitarios ecológicos rurales en la localidad de Sitilpech del municipio de Izamal.","OP-JAPAY-048-2009","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE YUCATÁN","60105001-045-09","ocds-0ud2q6-60105001-045-09","2437865.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V., id=disenos-sistemas-y-construcciones-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2437865.67","OP-JAPAY-048-2009"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Departamento de Concursos","active","complete","[DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-008-05&p_CveDep=60112&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=disenos-sistemas-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-008-05-60112001-008-05","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[disenos-sistemas-y-construcciones-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Ampliaciýn de la Red de Distribuciýn Elýctrica de Chan Dzitnup, en la Localidad de Chan Dzitnup, Municipio de Tekax, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60112001","Ampliaciýn de la Red de Distribuciýn Elýctrica de Chan Dzitnup, en la Localidad de Chan Dzitnup, Municipio de Tekax, Estado de Yucatýn","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-008-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-008-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-008-05&p_CveDep=60112&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Ampliaciýn de la Red de Distribuciýn Elýctrica de Chan Dzitnup, en la Localidad de Chan Dzitnup, Municipio de Tekax, Estado de Yucatýn","60112001-008-05","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-008-05","ocds-0ud2q6-60112001-008-05","636701.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V., id=disenos-sistemas-y-construcciones-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","636701.66","60112001-008-05"
"2021-05-09T03:21:07.000Z","2006-11-01T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-11-01T00:00:00.000Z","México","Departamento de Concursos","active","complete","[DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-014-05&p_CveDep=60112&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=disenos-sistemas-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-014-05-60112001-014-05","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[disenos-sistemas-y-construcciones-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Cimentaciýn e Instalaciýn de Postes Troncocýnicos para la Reubicaciýn de la Lýnea Elýctrica en Alta Tensiýn de la Ampliaciýn de la Carretera Mýrida Progreso (Incluye Libranzas, Tendido de Fibra ýptica y Desinstalaciýn de Postes Actuales), en la Localidad y Municipio de Mýrida, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60112001","Cimentaciýn e Instalaciýn de Postes Troncocýnicos para la Reubicaciýn de la Lýnea Elýctrica en Alta Tensiýn de la Ampliaciýn de la Carretera Mýrida Progreso (Incluye Libranzas, Tendido de Fibra ýptica y Desinstalaciýn de Postes Actuales), en la Localidad y Municipio de Mýrida, Estado de Yucatýn","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-014-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-014-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-014-05&p_CveDep=60112&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Cimentaciýn e Instalaciýn de Postes Troncocýnicos para la Reubicaciýn de la Lýnea Elýctrica en Alta Tensiýn de la Ampliaciýn de la Carretera Mýrida Progreso (Incluye Libranzas, Tendido de Fibra ýptica y Desinstalaciýn de Postes Actuales), en la Localidad y Municipio de Mýrida, Estado de Yucatýn","60112001-014-05","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-014-05","ocds-0ud2q6-60112001-014-05","701021.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V., id=disenos-sistemas-y-construcciones-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","701021.24","60112001-014-05"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subdirección de Obras, Conservación y Equipamiento","active","complete","[DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=52101002-003-04&p_CveDep=52101&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=disenos-sistemas-y-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras, Conservación y Equipamiento","52101002-003-04-52101002-003-04","[contract]","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","[disenos-sistemas-y-construcciones-sa-de-cv]","works","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras, Conservación y Equipamiento","unidad-compradora","Ampliación del Hospital General "" Jesús Kumate Rodriguez "" Area de Tomografía","[{id=compranet3-1620530467436}]","52101002","Ampliación del Hospital General "" Jesús Kumate Rodriguez "" Area de Tomografía","open","institution","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","Subdirección de Obras, Conservación y Equipamiento","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","52101002-003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52101002-003-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=52101002-003-04&p_CveDep=52101&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Ampliación del Hospital General "" Jesús Kumate Rodriguez "" Area de Tomografía","52101002-003-04","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52101002-003-04","ocds-0ud2q6-52101002-003-04","1027047.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V., id=disenos-sistemas-y-construcciones-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1027047.01","52101002-003-04"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","active","complete","[DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24040/02&p_CveDep=00641&p_CveUni=029&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=disenos-sistemas-y-construcciones-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","00641029-012-02-24040/02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","[disenos-sistemas-y-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","unidad-compradora","Mantenimiento a equipos de rayos ""x"" menores a 500 M.A.","[{id=compranet3-1620530467436}]","641029","Mantenimiento a equipos de rayos ""x"" menores a 500 M.A.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","24040/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24040/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24040/02&p_CveDep=00641&p_CveUni=029&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Mantenimiento a equipos de rayos ""x"" menores a 500 M.A.","24040/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641029-012-02","ocds-0ud2q6-00641029-012-02","116807.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V., id=disenos-sistemas-y-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116807.88","24040/02"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-33-01&p_CveDep=00641&p_CveUni=102&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=disenos-sistemas-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-007-02-1-02-33-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[disenos-sistemas-y-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","trabajos de obra civil e instalaciones para adecuación area tomografía en CMN Lic. Ignacio García Tellez","[{id=compranet3-1620530467436}]","641102","trabajos de obra civil e instalaciones para adecuación area tomografía en CMN Lic. Ignacio García Tellez","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","1-02-33-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-33-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-33-01&p_CveDep=00641&p_CveUni=102&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","trabajos de obra civil e instalaciones para adecuación area tomografía en CMN Lic. Ignacio García Tellez","1-02-33-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-007-02","ocds-0ud2q6-00641102-007-02","530764.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V., id=disenos-sistemas-y-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530764.92","1-02-33-01"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW021/2008&p_CveDep=18164&p_CveUni=028&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=disenos-sistemas-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-008-08-DW021/2008","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[disenos-sistemas-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Construcciýn de lýneas y redes de distribuciýn en las poblaciones de Josý Marýa Pino Suýrez, Yodzonot Nuevo, Kankabdzonot, San Antonio Nuevo, H-Hazil Primero, Yodzonot Chico, Dzulý e Ignacio Manuel Altamirano","[{id=compranet3-1620530467436}]","18164028","Construcciýn de lýneas y redes de distribuciýn en las poblaciones de Josý Marýa Pino Suýrez, Yodzonot Nuevo, Kankabdzonot, San Antonio Nuevo, H-Hazil Primero, Yodzonot Chico, Dzulý e Ignacio Manuel Altamirano","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW021/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW021/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW021/2008&p_CveDep=18164&p_CveUni=028&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Construcciýn de lýneas y redes de distribuciýn en las poblaciones de Josý Marýa Pino Suýrez, Yodzonot Nuevo, Kankabdzonot, San Antonio Nuevo, H-Hazil Primero, Yodzonot Chico, Dzulý e Ignacio Manuel Altamirano","DW021/2008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-008-08","ocds-0ud2q6-18164028-008-08","2253658.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V., id=disenos-sistemas-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2253658.09","DW021/2008"
"2021-05-09T03:21:07.000Z","2012-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-04-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW021/2010&p_CveDep=18164&p_CveUni=028&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=disenos-sistemas-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-008-10-DW021/2010","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[disenos-sistemas-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Mejora a 210 sistemas de tierra a manto freático con 8 metros de profundidad, para la L.D. y transformadores de distribución, ubicada en el área de Ticul, Maxcanú, Tekax y Peto en el Estado de Yucatán.","[{id=compranet3-1620530467436}]","18164028","Mejora a 210 sistemas de tierra a manto freático con 8 metros de profundidad, para la L.D. y transformadores de distribución, ubicada en el área de Ticul, Maxcanú, Tekax y Peto en el Estado de Yucatán.","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW021/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW021/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW021/2010&p_CveDep=18164&p_CveUni=028&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Mejora a 210 sistemas de tierra a manto freático con 8 metros de profundidad, para la L.D. y transformadores de distribución, ubicada en el área de Ticul, Maxcanú, Tekax y Peto en el Estado de Yucatán.","DW021/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-008-10","ocds-0ud2q6-18164028-008-10","533463","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V., id=disenos-sistemas-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","533463","DW021/2010"
"2021-05-09T03:21:07.000Z","2012-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-04-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW022/2010&p_CveDep=18164&p_CveUni=028&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=disenos-sistemas-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-009-10-DW022/2010","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[disenos-sistemas-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Mejora a 64 Sectores de Distribución en el ámbito de la Zona Ticul, en los Municipios de Halachó, Akil, Tekax, Oxkutzcab y Ticul, en el Estado de Yucatán.","[{id=compranet3-1620530467436}]","18164028","Mejora a 64 Sectores de Distribución en el ámbito de la Zona Ticul, en los Municipios de Halachó, Akil, Tekax, Oxkutzcab y Ticul, en el Estado de Yucatán.","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW022/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW022/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW022/2010&p_CveDep=18164&p_CveUni=028&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Mejora a 64 Sectores de Distribución en el ámbito de la Zona Ticul, en los Municipios de Halachó, Akil, Tekax, Oxkutzcab y Ticul, en el Estado de Yucatán.","DW022/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-009-10","ocds-0ud2q6-18164028-009-10","1591761.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V., id=disenos-sistemas-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1591761.51","DW022/2010"
"2021-05-09T03:21:07.000Z","2011-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-11-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW035/2010&p_CveDep=18164&p_CveUni=028&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=disenos-sistemas-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-010-10-DW035/2010","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[disenos-sistemas-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Mejora integral a la Colonia San Damián.","[{id=compranet3-1620530467436}]","18164028","Mejora integral a la Colonia San Damián.","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW035/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW035/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW035/2010&p_CveDep=18164&p_CveUni=028&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Mejora integral a la Colonia San Damián.","DW035/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-010-10","ocds-0ud2q6-18164028-010-10","1203922.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V., id=disenos-sistemas-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1203922.32","DW035/2010"
