"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL S.N.C.","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06820&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","06820002-005-09-S/N","[contract]","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE SOPORTE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SERVIDORES DE LA MARCA HEWLETT PACKARD.","[{id=compranet3-1620530467436}]","6820002","SERVICIOS DE SOPORTE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SERVIDORES DE LA MARCA HEWLETT PACKARD.","open","institution","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06820&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","Adquisición de licencias de programas y soporte de programas Oracle","S/N","SOCIEDAD HIPOTECARIA FEDERAL S.N.C.","06820002-005-09","ocds-0ud2q6-06820002-005-09","764926.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","sociedad-hipotecaria-federal-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","764926.92","S/N"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[HEWLETT PACKARD MEXICO, S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS/012&vv_provsino=0]","[{roles=supplier, name=HEWLETT PACKARD MEXICO, S DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-046-04-CS/012","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[hewlett-packard-mexico-s-de-rl-de-cv]","services","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Sistemas operativos","[{id=compranet3-1620530467436}]","15001","Sistemas operativos","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","CS/012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS/012&vv_provsino=0}]","Sistemas operativos","CS/012","SECRETARÍA DE LA REFORMA AGRARIA","00015001-046-04","ocds-0ud2q6-00015001-046-04","763704","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT PACKARD MEXICO, S DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","secretaria-de-la-reforma-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","763704","CS/012"
"2021-05-09T03:21:07.000Z","2004-09-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-20T00:00:00.000Z","México","Superintendencia de Concursos","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0169&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410214870&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Concursos","18575002-169-04-410214870","[contract]","superintendencia-de-concursos-pemex-exploracion-y-produccion","[hewlett-packard-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos","unidad-compradora","Mantenimiento preventivo y correctivo al hardware, soporte técnico y actulización al software de equipos marca Hewlett Packard de PEP, que no se encuentran amparados en el contrato No. 410214831","[{id=compranet3-1620530467436}]","18575002","Mantenimiento preventivo y correctivo al hardware, soporte técnico y actulización al software de equipos marca Hewlett Packard de PEP, que no se encuentran amparados en el contrato No. 410214831","direct","institution","superintendencia-de-concursos-pemex-exploracion-y-produccion","Superintendencia de Concursos","superintendencia-de-concursos-pemex-exploracion-y-produccion","410214870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410214870-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0169&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410214870&vv_provsino=0}]","Mantenimiento preventivo y correctivo al hardware, soporte técnico y actulización al software de equipos marca Hewlett Packard de PEP, que no se encuentran amparados en el contrato No. 410214831","410214870","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575002-169-04","ocds-0ud2q6-18575002-169-04","757625.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","757625.46","410214870"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050088&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-032-05-20050088","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[hewlett-packard-mexico-s-de-rl-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE MANTENIMIENTO A HARDWARE","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE MANTENIMIENTO A HARDWARE","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20050088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050088-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050088&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A HARDWARE","20050088","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-032-05","ocds-0ud2q6-06305001-032-05","747134.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","747134.28","20050088"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/007/07&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-015-07-CNBV/007/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hewlett-packard-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE EQUIPO DE CýMPUTO CENTRAL (HEWLETT PACKARD).","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE EQUIPO DE CýMPUTO CENTRAL (HEWLETT PACKARD).","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/007/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/007/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/007/07&vv_provsino=0}]","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE EQUIPO DE CýMPUTO CENTRAL (HEWLETT PACKARD).","CNBV/007/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-015-07","ocds-0ud2q6-06100001-015-07","744660.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","744660.6","CNBV/007/07"
"2021-05-09T03:21:07.000Z","2004-10-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-13T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500003160&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-085-04-4500003160","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[hewlett-packard-mexico-s-de-rl-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","9120001","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003160-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500003160&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","4500003160","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-085-04","ocds-0ud2q6-09120001-085-04","743570.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","743570.1","4500003160"
"2021-05-09T03:21:07.000Z","2010-12-23T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=2171&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-1961&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-217-10-13-1961","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","13001","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-1961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-1961-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=2171&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-1961&vv_provsino=0}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","13-1961","SECRETARÍA DE MARINA","00013001-217-10","ocds-0ud2q6-00013001-217-10","738180.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","738180.2","13-1961"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-027-08&p_CveDep=11171&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-014-08-IPN-PS-LICI-027-08","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[hewlett-packard-mexico-s-de-rl-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Servicio de Mantenimiento Conservaciýn de Bienes Informaticos","[{id=compranet3-1620530467436}]","11171001","Servicio de Mantenimiento Conservaciýn de Bienes Informaticos","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-027-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-027-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-027-08&p_CveDep=11171&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento Conservaciýn de Bienes Informaticos","IPN-PS-LICI-027-08","INSTITUTO POLITÉCNICO NACIONAL","11171001-014-08","ocds-0ud2q6-11171001-014-08","728594.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","728594.2","IPN-PS-LICI-027-08"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/116/06&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-004-06-CNBV/116/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hewlett-packard-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","contrataciýn de los servicios de soporte y mantenimiento para equipo de cýmputo servidor Intel.","[{id=compranet3-1620530467436}]","6100001","contrataciýn de los servicios de soporte y mantenimiento para equipo de cýmputo servidor Intel.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/116/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/116/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/116/06&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","contrataciýn de los servicios de soporte y mantenimiento para equipo de cýmputo servidor Intel.","CNBV/116/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-004-06","ocds-0ud2q6-06100001-004-06","681462","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","681462","CNBV/116/06"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/084/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-017-06-CS/INM/084/2006","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contratacion del Servicio de Mantenimiento Preventivo y Correctivo de Equipo de Computo","[{id=compranet3-1620530467436}]","4111002","Contratacion del Servicio de Mantenimiento Preventivo y Correctivo de Equipo de Computo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/084/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/084/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/084/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Contratacion del Servicio de Mantenimiento Preventivo y Correctivo de Equipo de Computo","CS/INM/084/2006","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-017-06","ocds-0ud2q6-04111002-017-06","676686.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","676686.57","CS/INM/084/2006"
