"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-04-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CESAR EUSEBIO LOZANO URBINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803393]","[{roles=supplier, name=CESAR EUSEBIO LOZANO URBINA, details={type=person}, id=cesar-eusebio-lozano-urbina}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","803393-803393","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[cesar-eusebio-lozano-urbina]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEMOLICION DE CONCRETO PARA LA OBRA API MAZATLAN DEMOLICION DE CONCRETO PARA LA OBRA API MAZATLAN","[{id=pot-1620519810584}]","DEMOLICION DE CONCRETO PARA LA OBRA API MAZATLAN DEMOLICION DE CONCRETO PARA LA OBRA API MAZATLAN","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","803393","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-803393-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803393}]","DEMOLICION DE CONCRETO PARA LA OBRA API MAZATLAN DEMOLICION DE CONCRETO PARA LA OBRA API MAZATLAN","803393","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-04-08T00:00:00.000Z","803393","ocds-0ud2q6-803393","660765","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR EUSEBIO LOZANO URBINA, id=cesar-eusebio-lozano-urbina}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","660765","803393"
"2021-05-09T00:24:27.000Z","2010-04-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CESAR EUSEBIO LOZANO URBINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803394]","[{roles=supplier, name=CESAR EUSEBIO LOZANO URBINA, details={type=person}, id=cesar-eusebio-lozano-urbina}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","803394-803394","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[cesar-eusebio-lozano-urbina]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN CONCRETO PREMEZCLADO","[{id=pot-1620519810584}]","TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN CONCRETO PREMEZCLADO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","803394","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-803394-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803394}]","TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN CONCRETO PREMEZCLADO","803394","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-04-08T00:00:00.000Z","803394","ocds-0ud2q6-803394","409961.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR EUSEBIO LOZANO URBINA, id=cesar-eusebio-lozano-urbina}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","409961.4","803394"
"2021-05-09T00:24:27.000Z","2010-04-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CESAR EUSEBIO LOZANO URBINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803396]","[{roles=supplier, name=CESAR EUSEBIO LOZANO URBINA, details={type=person}, id=cesar-eusebio-lozano-urbina}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","803396-803396","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[cesar-eusebio-lozano-urbina]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN CAPA CON MATERIAL DE BASE HIDRAULICA","[{id=pot-1620519810584}]","TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN CAPA CON MATERIAL DE BASE HIDRAULICA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","803396","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-803396-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803396}]","TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN CAPA CON MATERIAL DE BASE HIDRAULICA","803396","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-04-08T00:00:00.000Z","803396","ocds-0ud2q6-803396","362625.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR EUSEBIO LOZANO URBINA, id=cesar-eusebio-lozano-urbina}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362625.28","803396"
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CESAR EUSEBIO LOZANO URBINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804034]","[{roles=supplier, name=CESAR EUSEBIO LOZANO URBINA, details={type=person}, id=cesar-eusebio-lozano-urbina}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","804034-804034","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[cesar-eusebio-lozano-urbina]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN SERV DE TOPOGRAFIA COLOCACION HABILITADO Y ARMADO DE CONCRETO Y ACERO","[{id=pot-1620519810584}]","TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN SERV DE TOPOGRAFIA COLOCACION HABILITADO Y ARMADO DE CONCRETO Y ACERO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","804034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-804034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804034}]","TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN SERV DE TOPOGRAFIA COLOCACION HABILITADO Y ARMADO DE CONCRETO Y ACERO","804034","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-05-03T00:00:00.000Z","804034","ocds-0ud2q6-804034","871206.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR EUSEBIO LOZANO URBINA, id=cesar-eusebio-lozano-urbina}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","871206.4","804034"
"2021-05-09T00:24:27.000Z","2010-05-04T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CESAR EUSEBIO LOZANO URBINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804286]","[{roles=supplier, name=CESAR EUSEBIO LOZANO URBINA, details={type=person}, id=cesar-eusebio-lozano-urbina}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","804286-804286","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[cesar-eusebio-lozano-urbina]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEMOLICION DE CONCRETO HIDRAULICO PARA LA OBRA API MAZATLAN DEMOLICION DE CONCRETO HIDRAULICO PARA LA OBRA API MAZATLAN","[{id=pot-1620519810584}]","DEMOLICION DE CONCRETO HIDRAULICO PARA LA OBRA API MAZATLAN DEMOLICION DE CONCRETO HIDRAULICO PARA LA OBRA API MAZATLAN","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","804286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-804286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804286}]","DEMOLICION DE CONCRETO HIDRAULICO PARA LA OBRA API MAZATLAN DEMOLICION DE CONCRETO HIDRAULICO PARA LA OBRA API MAZATLAN","804286","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-05-04T00:00:00.000Z","804286","ocds-0ud2q6-804286","507500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR EUSEBIO LOZANO URBINA, id=cesar-eusebio-lozano-urbina}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","507500","804286"
"2021-05-09T00:24:27.000Z","2010-05-04T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CESAR EUSEBIO LOZANO URBINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804287]","[{roles=supplier, name=CESAR EUSEBIO LOZANO URBINA, details={type=person}, id=cesar-eusebio-lozano-urbina}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","804287-804287","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[cesar-eusebio-lozano-urbina]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN COLOCACION DE CONCRETO ADOCRETO Y CALZADO DE MALLA","[{id=pot-1620519810584}]","TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN COLOCACION DE CONCRETO ADOCRETO Y CALZADO DE MALLA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","804287","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-804287-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804287}]","TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN COLOCACION DE CONCRETO ADOCRETO Y CALZADO DE MALLA","804287","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-05-04T00:00:00.000Z","804287","ocds-0ud2q6-804287","230329.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR EUSEBIO LOZANO URBINA, id=cesar-eusebio-lozano-urbina}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230329.6","804287"
"2021-05-09T00:24:27.000Z","2010-05-04T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CESAR EUSEBIO LOZANO URBINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804288]","[{roles=supplier, name=CESAR EUSEBIO LOZANO URBINA, details={type=person}, id=cesar-eusebio-lozano-urbina}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","804288-804288","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[cesar-eusebio-lozano-urbina]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN HABILITADO Y COLOCACION DE FIJACION Y PISO DE CONCRETO APLICACIÓN DE SOLDADURA","[{id=pot-1620519810584}]","TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN HABILITADO Y COLOCACION DE FIJACION Y PISO DE CONCRETO APLICACIÓN DE SOLDADURA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","804288","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-804288-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804288}]","TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN HABILITADO Y COLOCACION DE FIJACION Y PISO DE CONCRETO APLICACIÓN DE SOLDADURA","804288","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-05-04T00:00:00.000Z","804288","ocds-0ud2q6-804288","1363394.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR EUSEBIO LOZANO URBINA, id=cesar-eusebio-lozano-urbina}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1363394.4","804288"
"2021-05-09T00:24:27.000Z","2010-05-04T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CESAR EUSEBIO LOZANO URBINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804289]","[{roles=supplier, name=CESAR EUSEBIO LOZANO URBINA, details={type=person}, id=cesar-eusebio-lozano-urbina}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","804289-804289","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[cesar-eusebio-lozano-urbina]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN ARMADO HABILITADO Y COLOCACION DE VIA UNIDA HERRAJES CAJA DE CAMBIO DE VIA Y MORTERO","[{id=pot-1620519810584}]","TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN ARMADO HABILITADO Y COLOCACION DE VIA UNIDA HERRAJES CAJA DE CAMBIO DE VIA Y MORTERO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","804289","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-804289-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804289}]","TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN TRABAJOS REALIZADOS EN LA OBRA API MAZATLAN ARMADO HABILITADO Y COLOCACION DE VIA UNIDA HERRAJES CAJA DE CAMBIO DE VIA Y MORTERO","804289","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-05-04T00:00:00.000Z","804289","ocds-0ud2q6-804289","1119568.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR EUSEBIO LOZANO URBINA, id=cesar-eusebio-lozano-urbina}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1119568.2","804289"
"2019-11-08T17:40:02.000Z","2012-06-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Departamento de Contratacion y Precios Unitarios",,"complete","[CESAR EUSEBIO LOZANO URBINA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113362]","[{address={countryName=México}, roles=supplier, name=CESAR EUSEBIO LOZANO URBINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-eusebio-lozano-urbina}]","MXN","Departamento de Contratacion y Precios Unitarios","IO-018TOQ129-N2-2012-128315","[contractTermination]","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[cesar-eusebio-lozano-urbina]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","""Construcción de Obra Social consistente en: Suministro y colocación de pasto sintético en cancha de futbol soccer, Ejido Huazulco, en el municipio de Temoac, Estado de Morelos"".","[{id=compranet-1620524637144}]","""Construcción de Obra Social consistente en: Suministro y colocación de pasto sintético en cancha de futbol soccer, Ejido Huazulco, en el municipio de Temoac, Estado de Morelos"".","limited","institution","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Departamento de Contratacion y Precios Unitarios","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","128315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113362}]","Construcción de Obras Sociales: Cancha de Futbol","128315","Comisión Federal de Electricidad","2012-08-13T00:00:00.000Z","184036","ocds-0ud2q6-IO-018TOQ129-N2-2012","1848648.67","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR EUSEBIO LOZANO URBINA, id=cesar-eusebio-lozano-urbina}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","1848648.67","128315","2012-05-14T20:16:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Mario Alberto Limón Ortiz","2012-05-24T11:00:00.000Z","mario-alberto-limon-ortiz","Departamento de Contratacion y Precios Unitarios","018TOQ129","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false","[Obra Pública]"
"2019-11-08T17:40:02.000Z","2012-03-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-06T00:00:00.000Z","México","Residencia General de Construcción I",,"complete","[CESAR EUSEBIO LOZANO URBINA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558869]","[{address={countryName=México}, roles=supplier, name=CESAR EUSEBIO LOZANO URBINA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-eusebio-lozano-urbina}]","MXN","Residencia General de Construcción I","IO-018TOQ082-N5-2012-101626","[contractTermination]","residencia-general-de-construccion-i-comision-federal-de-electricidad","[cesar-eusebio-lozano-urbina]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERFORACIÓN DE POZO PROFUNDO, REHABILITACIÓN DE POZO PROFUNDO EXISTENTE, SUMINISTRO E INSTALACIÓN DE BOMBAS SUMERGIBLES Y CONSTRUCCIÓN DE LÍNEAS DE CONDUCCIÓN DE AGUA EN EL EJIDO DE IXTATEPEC GABRIEL TEPEPA, LOCALIZADO EN CUAUTLA MORELOS","[{id=compranet-1620524637144}]","PERFORACIÓN DE POZO PROFUNDO, REHABILITACIÓN DE POZO PROFUNDO EXISTENTE, SUMINISTRO E INSTALACIÓN DE BOMBAS SUMERGIBLES Y CONSTRUCCIÓN DE LÍNEAS DE CONDUCCIÓN DE AGUA EN EL EJIDO DE IXTATEPEC GABRIEL TEPEPA, LOCALIZADO EN CUAUTLA MORELOS","limited","institution","residencia-general-de-construccion-i-comision-federal-de-electricidad","Residencia General de Construcción I","residencia-general-de-construccion-i-comision-federal-de-electricidad","101626","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558869}]","Perforación de pozo profundo en Cuautla, Morelos","101626","Comisión Federal de Electricidad","2012-06-01T00:00:00.000Z","142938","ocds-0ud2q6-IO-018TOQ082-N5-2012","2476813.49","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR EUSEBIO LOZANO URBINA, id=cesar-eusebio-lozano-urbina}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","2476813.49","101626","2012-02-16T14:12:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Martín Irineo Acosta García","2012-03-01T12:00:00.000Z","martin-irineo-acosta-garcia","Residencia General de Construcción I","018TOQ082","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false","[Obra Pública]"
