"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-08T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-08T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0341&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030332&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-341-03-20030332","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[promotora-de-radio-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","GASTOS DE PUBLICIDAD","[{id=compranet3-1620530467436}]","6780001","GASTOS DE PUBLICIDAD","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030332-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0341&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030332&vv_provsino=0}]","GASTOS DE PUBLICIDAD","20030332","NACIONAL FINANCIERA, S.N.C.","06780001-341-03","ocds-0ud2q6-06780001-341-03","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","20030332"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[PISSA SERVICIOS CORPORATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0341&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=01102004&vv_provsino=0]","[{roles=supplier, name=PISSA SERVICIOS CORPORATIVOS, S.A. DE C.V., details={type=company}, id=pissa-servicios-corporativos-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-341-04-1102004","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[pissa-servicios-corporativos-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","SERVICIOS AUXILIARES ADMINISTRATIVOS","[{id=compranet3-1620530467436}]","6780001","SERVICIOS AUXILIARES ADMINISTRATIVOS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","1102004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1102004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0341&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=01102004&vv_provsino=0}]","SERVICIOS AUXILIARES ADMINISTRATIVOS","1102004","NACIONAL FINANCIERA, S.N.C.","06780001-341-04","ocds-0ud2q6-06780001-341-04","123260.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PISSA SERVICIOS CORPORATIVOS, S.A. DE C.V., id=pissa-servicios-corporativos-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123260.08","1102004"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[TECNOLOGIA INFORMATICA Y CONSULTORIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0341&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=759-1&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA INFORMATICA Y CONSULTORIA S.A. DE C.V., details={type=company}, id=tecnologia-informatica-y-consultoria-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-341-05-759-1","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[tecnologia-informatica-y-consultoria-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","TARJETA SURTIDOR SUNFIRE","[{id=compranet3-1620530467436}]","6780001","TARJETA SURTIDOR SUNFIRE","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","759-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-759-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0341&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=759-1&vv_provsino=0}]","TARJETA SURTIDOR SUNFIRE","759-1","NACIONAL FINANCIERA, S.N.C.","06780001-341-05","ocds-0ud2q6-06780001-341-05","229975.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA INFORMATICA Y CONSULTORIA S.A. DE C.V., id=tecnologia-informatica-y-consultoria-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229975.2","759-1"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[IMAXSERV, S.A.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0341&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-MAT-0032-2010&vv_provsino=0]","[{roles=supplier, name=IMAXSERV, S.A.A DE C.V., details={type=company}, id=imaxserv-saa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-341-10-C-MAT-0032-2010","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[imaxserv-saa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","GASTOS DE OPERACION","[{id=compranet3-1620530467436}]","6780001","GASTOS DE OPERACION","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","C-MAT-0032-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-MAT-0032-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0341&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-MAT-0032-2010&vv_provsino=0}]","GASTOS DE OPERACION","C-MAT-0032-2010","NACIONAL FINANCIERA, S.N.C.","06780001-341-10","ocds-0ud2q6-06780001-341-10","385196.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAXSERV, S.A.A DE C.V., id=imaxserv-saa-de-cv}]","nacional-financiera-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385196.38","C-MAT-0032-2010"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[SUPERMERCADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0342&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030333&vv_provsino=0]","[{roles=supplier, name=SUPERMERCADOS S.A. DE C.V., details={type=company}, id=supermercados-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-342-03-20030333","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[supermercados-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","MEDICOS, HOSPITALES Y CLINICAS","[{id=compranet3-1620530467436}]","6780001","MEDICOS, HOSPITALES Y CLINICAS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030333-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0342&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030333&vv_provsino=0}]","MEDICOS, HOSPITALES Y CLINICAS","20030333","NACIONAL FINANCIERA, S.N.C.","06780001-342-03","ocds-0ud2q6-06780001-342-03","108967.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERMERCADOS S.A. DE C.V., id=supermercados-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108967.94","20030333"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[PISSA SERVICIOS CORPORATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0342&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=09082004&vv_provsino=0]","[{roles=supplier, name=PISSA SERVICIOS CORPORATIVOS, S.A. DE C.V., details={type=company}, id=pissa-servicios-corporativos-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-342-04-9082004","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[pissa-servicios-corporativos-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","SERVICIOS AUXILIARES ADMINISTRATIVOS","[{id=compranet3-1620530467436}]","6780001","SERVICIOS AUXILIARES ADMINISTRATIVOS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","9082004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9082004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0342&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=09082004&vv_provsino=0}]","SERVICIOS AUXILIARES ADMINISTRATIVOS","9082004","NACIONAL FINANCIERA, S.N.C.","06780001-342-04","ocds-0ud2q6-06780001-342-04","106320.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PISSA SERVICIOS CORPORATIVOS, S.A. DE C.V., id=pissa-servicios-corporativos-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106320.01","9082004"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[IMAXSERV, S.A.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0342&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=824-1&vv_provsino=0]","[{roles=supplier, name=IMAXSERV, S.A.A DE C.V., details={type=company}, id=imaxserv-saa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-342-05-824-1","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[imaxserv-saa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","SOFTWARE","[{id=compranet3-1620530467436}]","6780001","SOFTWARE","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","824-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-824-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0342&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=824-1&vv_provsino=0}]","SOFTWARE","824-1","NACIONAL FINANCIERA, S.N.C.","06780001-342-05","ocds-0ud2q6-06780001-342-05","230256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAXSERV, S.A.A DE C.V., id=imaxserv-saa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230256","824-1"
"2021-05-09T03:21:07.000Z","2010-03-17T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-17T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[SWIFT S.C.R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0342&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-0162-2010-1&vv_provsino=0]","[{roles=supplier, name=SWIFT S.C.R.L., details={type=company}, id=swift-scrl}]","Nacional","MXN","Unidad de Adquisiciones","06780001-342-10-P-0162-2010-1","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[swift-scrl]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","REPARACION Y MANTENIMIENTO","[{id=compranet3-1620530467436}]","6780001","REPARACION Y MANTENIMIENTO","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","P-0162-2010-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-0162-2010-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0342&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-0162-2010-1&vv_provsino=0}]","REPARACION Y MANTENIMIENTO","P-0162-2010-1","NACIONAL FINANCIERA, S.N.C.","06780001-342-10","ocds-0ud2q6-06780001-342-10","342582.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWIFT S.C.R.L., id=swift-scrl}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342582.96","P-0162-2010-1"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[COMERCIAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0343&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030334&vv_provsino=0]","[{roles=supplier, name=COMERCIAL MEXICANA, S.A. DE C.V., details={type=company}, id=comercial-mexicana-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-343-03-20030334","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[comercial-mexicana-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","MEDICOS, HOSPITALES Y CLINICAS","[{id=compranet3-1620530467436}]","6780001","MEDICOS, HOSPITALES Y CLINICAS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030334-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0343&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030334&vv_provsino=0}]","MEDICOS, HOSPITALES Y CLINICAS","20030334","NACIONAL FINANCIERA, S.N.C.","06780001-343-03","ocds-0ud2q6-06780001-343-03","194441.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL MEXICANA, S.A. DE C.V., id=comercial-mexicana-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194441.26","20030334"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[BNP PARIBAS LEASE GROUP PLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0583&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-EXT-3001-2010&vv_provsino=0]","[{roles=supplier, name=BNP PARIBAS LEASE GROUP PLC, details={type=company}, id=bnp-paribas-lease-group-plc}]","Internacional","MXN","Unidad de Adquisiciones","06780001-583-10-C-EXT-3001-2010","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[bnp-paribas-lease-group-plc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","RENTAS PAGADAS","[{id=compranet3-1620530467436}]","6780001","RENTAS PAGADAS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","C-EXT-3001-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-EXT-3001-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0583&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-EXT-3001-2010&vv_provsino=0}]","RENTAS PAGADAS","C-EXT-3001-2010","NACIONAL FINANCIERA, S.N.C.","06780001-583-10","ocds-0ud2q6-06780001-583-10","49577.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BNP PARIBAS LEASE GROUP PLC, id=bnp-paribas-lease-group-plc}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49577.05","C-EXT-3001-2010"
"2021-05-09T03:21:07.000Z","2010-07-21T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-21T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[GRUPO ESTRATEGIA Y PRODUCTIVIDAD EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0584&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-0365-2010&vv_provsino=0]","[{roles=supplier, name=GRUPO ESTRATEGIA Y PRODUCTIVIDAD EMPRESARIAL, S.A. DE C.V., details={type=company}, id=grupo-estrategia-y-productividad-empresarial-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-584-10-P-0365-2010","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[grupo-estrategia-y-productividad-empresarial-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=compranet3-1620530467436}]","6780001","PRESTACIONES AL PERSONAL","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","P-0365-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-0365-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0584&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-0365-2010&vv_provsino=0}]","PRESTACIONES AL PERSONAL","P-0365-2010","NACIONAL FINANCIERA, S.N.C.","06780001-584-10","ocds-0ud2q6-06780001-584-10","42000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESTRATEGIA Y PRODUCTIVIDAD EMPRESARIAL, S.A. DE C.V., id=grupo-estrategia-y-productividad-empresarial-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42000","P-0365-2010"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[PERIÓDICO EL ECONOMISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0585&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-0375-2010&vv_provsino=0]","[{roles=supplier, name=PERIÓDICO EL ECONOMISTA, S.A. DE C.V., details={type=company}, id=periodico-el-economista-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-585-10-P-0375-2010","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[periodico-el-economista-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","PUBLICACIONES OBLIGATORIAS","[{id=compranet3-1620530467436}]","6780001","PUBLICACIONES OBLIGATORIAS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","P-0375-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-0375-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0585&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-0375-2010&vv_provsino=0}]","PUBLICACIONES OBLIGATORIAS","P-0375-2010","NACIONAL FINANCIERA, S.N.C.","06780001-585-10","ocds-0ud2q6-06780001-585-10","40933.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERIÓDICO EL ECONOMISTA, S.A. DE C.V., id=periodico-el-economista-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40933.62","P-0375-2010"
"2021-05-09T03:21:07.000Z","2010-10-26T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-26T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[PERIÓDICO EL ECONOMISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0713&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-0494-2010&vv_provsino=0]","[{roles=supplier, name=PERIÓDICO EL ECONOMISTA, S.A. DE C.V., details={type=company}, id=periodico-el-economista-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-713-10-P-0494-2010","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[periodico-el-economista-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","PUBLICACIONES OBLIGATORIAS","[{id=compranet3-1620530467436}]","6780001","PUBLICACIONES OBLIGATORIAS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","P-0494-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-0494-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0713&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-0494-2010&vv_provsino=0}]","PUBLICACIONES OBLIGATORIAS","P-0494-2010","NACIONAL FINANCIERA, S.N.C.","06780001-713-10","ocds-0ud2q6-06780001-713-10","40933.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERIÓDICO EL ECONOMISTA, S.A. DE C.V., id=periodico-el-economista-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40933.62","P-0494-2010"
