"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T09:00:54.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000121-0023570101]","[{identifier={scheme=Registro Nacional, id=3101221552, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses, de la Iglesia de Fatima 490 Metros al Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-k-&-r-karo-sociedad-anonima}]","600000","CRC","MUNICIPALIDAD DE LIMON","2020CD-000121-0023570101-432020420200111","[contract]","municipalidad-de-limon","[distribuidora-k-&-r-karo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Decisión inicial para la adquisición de 3 impresoras de facturación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432020420200111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020420200111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000121-0023570101}]","Limón","432020420200111","2020CD-000121-0023570101","ocds-rwubve-2020CD-000121-0023570101","[BIENES]","587013","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, id=distribuidora-k-&-r-karo-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","587013","432020420200111"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-11T10:37:26.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[UNOPETROL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0023570101]","[{identifier={scheme=Registro Nacional, id=3102007218, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO A FERRETERIA CAPRIS, ESTACON DE SERVICENTRO UNO Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UNOPETROL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unopetrol-costa-rica-sociedad-de-responsabilidad-limitada}]","1.1900002951E8","CRC","MUNICIPALIDAD DE LIMON","2020LA-000003-0023570101-432020420200029","[contract]","municipalidad-de-limon","[unopetrol-costa-rica-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para servicio de suministro de combustible para la flotilla vehicular de la Municipalidad del Cantón Central de Limón.","CRC","[{id=sicop-1638063428447}]","Según demanda","Limón","open","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432020420200029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020420200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0023570101}]","Limón","432020420200029","2020LA-000003-0023570101","ocds-rwubve-2020LA-000003-0023570101","[SERVICIOS]","1.1900002951E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNOPETROL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=unopetrol-costa-rica-sociedad-de-responsabilidad-limitada}]","1.1900002951E8","https://www.sicop.go.cr/index.jsp","buyer","1.1900002951E8","432020420200029","2020-05-06T00:00:00.000Z","2021-05-11T10:37:26.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-21T15:01:51.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0023570101]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","23538816","CRC","MUNICIPALIDAD DE LIMON","2020LA-000005-0023570101-432020200000002","[contract]","municipalidad-de-limon","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPUESTOS PARA LA REPARACIÓN DE LAS VAGONETAS SM 4691,SM 4673, SM 4893.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","open","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432020200000002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020200000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0023570101}]","Limón","432020200000002","2020LA-000005-0023570101","ocds-rwubve-2020LA-000005-0023570101","[BIENES]","23538816","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","23538816","https://www.sicop.go.cr/index.jsp","buyer","23538816","432020200000002","2020-08-14T00:00:00.000Z",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-14T10:13:02.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[IMPORTACIONES S M H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0023570101]","[{identifier={scheme=Registro Nacional, id=3101156127, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts Oeste Rotonda Juan Pablo II, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES S M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importaciones-s-m-h-sociedad-anonima}]","2400000","CRC","MUNICIPALIDAD DE LIMON","2020LA-000007-0023570101-432020420200049","[contract]","municipalidad-de-limon","[importaciones-s-m-h-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GRASA DE USO GENERAL PARA APLICACIONES CON VARIACIONES DE TEMPERATURA Y DE PRESIÓN, IDEAL PARA SER UTILIZADA EN EQUIPOS CON DEMANDAS DE CARGA MODERADAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","open","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432020420200049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020420200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0023570101}]","Limón","432020420200049","2020LA-000007-0023570101","ocds-rwubve-2020LA-000007-0023570101","[BIENES]","1471505.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTACIONES S M H SOCIEDAD ANONIMA, id=importaciones-s-m-h-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","1471505.42","432020420200049",,"2021-07-14T10:13:02.000Z","583.930724","583.930724","USD","USD","2520","2520"
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-12T14:26:44.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[SUGEN VANESSA SOLIS CRUZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0023570101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701600797, uri=https://www.tse.go.cr/}, address={streetAddress=50 Norte del Hotel Talamanca Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=SUGEN VANESSA SOLIS CRUZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=sugen-vanessa-solis-cruz}]","11142400","CRC","MUNICIPALIDAD DE LIMON","2020LA-000018-0023570101-432020200000012","[contract]","municipalidad-de-limon","[sugen-vanessa-solis-cruz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de confección de uniformes instituciones para todos los funcionarios de la Municipalidad del Cantón Central de Limón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","open","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432020200000012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020200000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0023570101}]","Limón","432020200000012","2020LA-000018-0023570101","ocds-rwubve-2020LA-000018-0023570101","[BIENES/SERVICIOS]","3534600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUGEN VANESSA SOLIS CRUZ, id=sugen-vanessa-solis-cruz}]","11142400","https://www.sicop.go.cr/index.jsp","buyer","3534600","432020200000012","2021-03-29T00:00:00.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-12T11:20:48.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[ALBENA FASHION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0023570101]","[{identifier={scheme=Registro Nacional, id=3101369432, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este de Coopeservidores, contiguo a la venta de autos Multiautos Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ALBENA FASHION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=albena-fashion-sociedad-anonima}]","11142400","CRC","MUNICIPALIDAD DE LIMON","2020LA-000018-0023570101-432020200000014","[contract]","municipalidad-de-limon","[albena-fashion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de confección de uniformes instituciones para todos los funcionarios de la Municipalidad del Cantón Central de Limón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","open","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432020200000014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020200000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0023570101}]","Limón","432020200000014","2020LA-000018-0023570101","ocds-rwubve-2020LA-000018-0023570101","[BIENES/SERVICIOS]","8199280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALBENA FASHION SOCIEDAD ANONIMA, id=albena-fashion-sociedad-anonima}]","11142400","https://www.sicop.go.cr/index.jsp","buyer","8199280","432020200000014","2020-11-12T00:00:00.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-12T09:58:14.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[MULTISERVICIOS JABES A. J. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0023570101]","[{identifier={scheme=Registro Nacional, id=3101555007, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Palí de la entrada de Barva 350 metros oeste Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MULTISERVICIOS JABES A. J. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=multiservicios-jabes-a-j-sociedad-anonima}]","11142400","CRC","MUNICIPALIDAD DE LIMON","2020LA-000018-0023570101-432020200000013","[contract]","municipalidad-de-limon","[multiservicios-jabes-a-j-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de confección de uniformes instituciones para todos los funcionarios de la Municipalidad del Cantón Central de Limón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","open","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432020200000013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020200000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0023570101}]","Limón","432020200000013","2020LA-000018-0023570101","ocds-rwubve-2020LA-000018-0023570101","[BIENES/SERVICIOS]","3336160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISERVICIOS JABES A. J. SOCIEDAD ANONIMA, id=multiservicios-jabes-a-j-sociedad-anonima}]","11142400","https://www.sicop.go.cr/index.jsp","buyer","3336160","432020200000013","2020-11-09T00:00:00.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-12T09:52:08.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0023570101]","[{identifier={scheme=Registro Nacional, id=3101209749, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTRS. OESTE Y 50 NORTE DE LA EMBAJADA AMERICANA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","11142400","CRC","MUNICIPALIDAD DE LIMON","2020LA-000018-0023570101-432020200000011","[contract]","municipalidad-de-limon","[inversiones-catay-s-&-t-del-oriente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de confección de uniformes instituciones para todos los funcionarios de la Municipalidad del Cantón Central de Limón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","open","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432020200000011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020200000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0023570101}]","Limón","432020200000011","2020LA-000018-0023570101","ocds-rwubve-2020LA-000018-0023570101","[BIENES/SERVICIOS]","3482300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","11142400","https://www.sicop.go.cr/index.jsp","buyer","3482300","432020200000011","2020-10-27T00:00:00.000Z",,,,,,,
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-11T11:54:02.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[SANDRA MILENA GALLO GALLEGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0023570101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800890843, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Los Sauces San Francisco de Dos Rios San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANDRA MILENA GALLO GALLEGO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sandra-milena-gallo-gallego}]","11142400","CRC","MUNICIPALIDAD DE LIMON","2020LA-000018-0023570101-432020200000010","[contract]","municipalidad-de-limon","[sandra-milena-gallo-gallego]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de confección de uniformes instituciones para todos los funcionarios de la Municipalidad del Cantón Central de Limón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","open","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432020200000010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020200000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0023570101}]","Limón","432020200000010","2020LA-000018-0023570101","ocds-rwubve-2020LA-000018-0023570101","[BIENES/SERVICIOS]","8211040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SANDRA MILENA GALLO GALLEGO, id=sandra-milena-gallo-gallego}]","11142400","https://www.sicop.go.cr/index.jsp","buyer","8211040","432020200000010","2021-03-22T00:00:00.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-19T15:24:50.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[WGS COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000020-0023570101]","[{identifier={scheme=Registro Nacional, id=3102631815, uri=http://www.registronacional.go.cr/}, address={streetAddress=806 Golf Lane Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=WGS COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=wgs-costa-rica-sociedad-de-responsabilidad-limitada}]","70000000","CRC","MUNICIPALIDAD DE LIMON","2020LA-000020-0023570101-432020200000017","[contract]","municipalidad-de-limon","[wgs-costa-rica-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PLANTA DE TRATAMIENTO PARA AGUAS RESIDUALES EN URBANIZACIÓN CARIBE, LIMÓN","CRC","[{id=sicop-1638063428447}]","Servicios","Limón","open","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432020200000017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020200000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000020-0023570101}]","Limón","432020200000017","2020LA-000020-0023570101","ocds-rwubve-2020LA-000020-0023570101","[SERVICIOS]","6.936346211E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=WGS COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=wgs-costa-rica-sociedad-de-responsabilidad-limitada}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","6.936346211E7","432020200000017","2021-01-06T00:00:00.000Z",,"608.964234","608.964234","USD","USD","113904","113904"
