"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2012-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[DROGUERIA Y FARMACIA EL FENIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667040]","[{address={countryName=México}, roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N147-2012-180885","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[drogueria-y-farmacia-el-fenix-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez","ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ADQUISICION DE MEDICAMENTOS VILLA GONZALEZ,TAM","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ADQUISICION DE MEDICAMENTOS VILLA GONZALEZ,TAM","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","180885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667040}]","ADQUISICION MEDICAMENTOS VILLA GONZALEZ","180885","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-02-29T00:00:00.000Z","219165","ocds-0ud2q6-SA-018T4I014-N147-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","126675","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DROGUERIA Y FARMACIA EL FENIX SA DE CV, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126675","180885"
"2019-11-08T17:40:02.000Z","2012-03-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[DROGUERIA Y FARMACIA EL FENIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667045]","[{address={countryName=México}, roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N148-2012-180928","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[drogueria-y-farmacia-el-fenix-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez","ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ADQUISICION DE MEDICAMENTOS VILLA GONZALEZ,TAMP","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ADQUISICION DE MEDICAMENTOS VILLA GONZALEZ,TAMP","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","180928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667045}]","ADQUISICION MEDICAMENTOS VILLA GONZALEZ","180928","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-09-30T00:00:00.000Z","219171","ocds-0ud2q6-SA-018T4I014-N148-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DROGUERIA Y FARMACIA EL FENIX SA DE CV, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","180928"
"2019-01-24T01:18:06.000Z","2013-10-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[DROGUERIA Y FARMACIA EL FENIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670651]","[{address={countryName=México}, roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N76-2013-411433","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[drogueria-y-farmacia-el-fenix-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez","ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","MEDICAMENTOS PARA LA LOCALIDAD DE VILLA GONZALEZ","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","MEDICAMENTOS PARA LA LOCALIDAD DE VILLA GONZALEZ","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","411433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670651}]","MEDICAMENTOS VILLA GONZALEZ","411433","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","498354","ocds-0ud2q6-SA-018T4I014-N76-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DROGUERIA Y FARMACIA EL FENIX SA DE CV, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","411433"
"2021-05-09T00:24:27.000Z","2012-02-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[DROGUERIA Y FARMACIA EL FENIX S.A.DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004879]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX S.A.DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004879-4600004879","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[drogueria-y-farmacia-el-fenix-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MEDICAMENTOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004879",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004879-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004879}]","ADQUISICION DE MEDICAMENTOS","4600004879",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-31T00:00:00.000Z","4600004879","ocds-0ud2q6-4600004879",,,,"126675",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DROGUERIA Y FARMACIA EL FENIX S.A.DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126675","4600004879","active"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[DROGUERIA Y FARMACIA EL FENIX S.A.DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004936]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX S.A.DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004936-4600004936","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[drogueria-y-farmacia-el-fenix-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MEDICAMENTOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004936",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004936-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004936}]","ADQUISICION DE MEDICAMENTOS","4600004936",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-31T00:00:00.000Z","4600004936","ocds-0ud2q6-4600004936",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DROGUERIA Y FARMACIA EL FENIX S.A.DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600004936","active"
"2021-05-09T00:24:27.000Z","2012-07-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[DROGUERIA Y FARMACIA EL FENIX S.A.DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005168]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX S.A.DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005168-4600005168","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[drogueria-y-farmacia-el-fenix-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS DE LINEA GENERAL","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE MEDICAMENTOS DE LINEA GENERAL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005168",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005168}]","ADQUISICIÓN DE MEDICAMENTOS DE LINEA GENERAL","4600005168",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4600005168","ocds-0ud2q6-4600005168",,,,"300000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DROGUERIA Y FARMACIA EL FENIX S.A.DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","4600005168","active"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[DROGUERIA Y FARMACIA EL FENIX S.A.DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005232]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX S.A.DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005232-4600005232","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[drogueria-y-farmacia-el-fenix-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ADQUISICIÓN MEDICAMENTOS EN MOSTRADOR FARMACIA. ARRIAGA","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN MEDICAMENTOS EN MOSTRADOR FARMACIA. ARRIAGA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005232",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005232-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005232}]","ADQUISICIÓN MEDICAMENTOS EN MOSTRADOR FARMACIA. ARRIAGA","4600005232",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-31T00:00:00.000Z","4600005232","ocds-0ud2q6-4600005232",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DROGUERIA Y FARMACIA EL FENIX S.A.DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600005232","active"
"2021-05-09T00:24:27.000Z","2013-10-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[DROGUERIA Y FARMACIA EL FENIX S.A.DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005448]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX S.A.DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005448-4600005448","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[drogueria-y-farmacia-el-fenix-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ADQUISICION DE MEDICAMENTOS VILLA GLZ","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MEDICAMENTOS VILLA GLZ","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005448",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005448-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005448}]","ADQUISICION DE MEDICAMENTOS VILLA GLZ","4600005448",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005448","ocds-0ud2q6-4600005448",,,,"180000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DROGUERIA Y FARMACIA EL FENIX S.A.DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","4600005448","active"
"2021-05-09T00:24:27.000Z","2014-02-25T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[DROGUERIA Y FARMACIA EL FENIX S.A.DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005877]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX S.A.DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005877-4600005877","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[drogueria-y-farmacia-el-fenix-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ADQUISICION DE MEDICAMENTOS VILLA GLZ","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MEDICAMENTOS VILLA GLZ","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005877",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005877-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005877}]","ADQUISICION DE MEDICAMENTOS VILLA GLZ","4600005877",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-09-30T00:00:00.000Z","4600005877","ocds-0ud2q6-4600005877",,,,"384000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DROGUERIA Y FARMACIA EL FENIX S.A.DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384000","4600005877","active"
"2021-05-09T00:24:27.000Z","2015-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[DROGUERIA Y FARMACIA EL FENIX S.A.DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006372]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX S.A.DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006372-4600006372","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[drogueria-y-farmacia-el-fenix-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ADQUISICION DE MEDICAMENTOS VILLA GLZ","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MEDICAMENTOS VILLA GLZ","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006372",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006372-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006372}]","ADQUISICION DE MEDICAMENTOS VILLA GLZ","4600006372",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-02-28T00:00:00.000Z","4600006372","ocds-0ud2q6-4600006372",,,,"130000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DROGUERIA Y FARMACIA EL FENIX S.A.DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","4600006372","active"
