"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","2018-09-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-21T10:38:58.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CROWE HORWATH CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0000100001]","[{identifier={scheme=Registro Nacional, id=3101017989, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 2, Calles 24 y 26: 250 Oeste de puerta de emergencias del Hospital Nacional de Niños Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CROWE HORWATH CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crowe-horwath-cr-sociedad-anonima}]","6000000","CRC","Banco Nacional de Costa Rica","2018CD-000116-0000100001-432018434100194","[contract]","banco-nacional-de-costa-rica","[crowe-horwath-cr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES EN AUDITORIA ACTUARIAL PARA EL FONDO DE GARANTIAS Y JUBILACIONES DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0000100001}]","432018434100194","2018CD-000116-0000100001","ocds-rwubve-2018CD-000116-0000100001","[SERVICIOS]","5750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CROWE HORWATH CR SOCIEDAD ANONIMA, id=crowe-horwath-cr-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5750000","432018434100194"
"2021-11-28T01:44:21.000Z","2018-08-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-01T15:40:36.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[NVIVO CONTENIDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0000100001]","[{identifier={scheme=Registro Nacional, id=3101738818, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana oeste Multicentro sabana Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=NVIVO CONTENIDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nvivo-contenidos-sociedad-anonima}]","23200000","CRC","Banco Nacional de Costa Rica","2018CD-000117-0000100001-432018434100169","[contract]","banco-nacional-de-costa-rica","[nvivo-contenidos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO LAURA PAUSINI EN CONCIERTO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0000100001}]","432018434100169","2018CD-000117-0000100001","ocds-rwubve-2018CD-000117-0000100001","[SERVICIOS]","2.269566008E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NVIVO CONTENIDOS SOCIEDAD ANONIMA, id=nvivo-contenidos-sociedad-anonima}]","23200000","https://www.sicop.go.cr/index.jsp","buyer","2.269566008E7","432018434100169","567.391502","567.391502","USD","USD","40000","40000"
"2021-11-28T01:44:21.000Z","2018-09-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-21T10:51:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000118-0000100001]","[{identifier={scheme=Registro Nacional, id=3101343224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat 210 sur del Cementerio Urbanizacion Chapultepec 3er casa M.D. numero 69 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ofimensajeros-mm-cartagines-sociedad-anonima}]","14400000","CRC","Banco Nacional de Costa Rica","2018CD-000118-0000100001-432018434100206","[contract]","banco-nacional-de-costa-rica","[ofimensajeros-mm-cartagines-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE MENSAJERIA PARA OFICINAS DEL BANCO NACIONAL DE COSTA RICA, POR DEMANDA, HASTA UN MÁXIMO DE SEIS MENSAJEROS, POR UN PERIODO DE UN AÑO.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000118-0000100001}]","432018434100206","2018CD-000118-0000100001","ocds-rwubve-2018CD-000118-0000100001","[SERVICIOS]","1071983","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA, id=ofimensajeros-mm-cartagines-sociedad-anonima}]","14400000","https://www.sicop.go.cr/index.jsp","buyer","1071983","432018434100206",,,,,,,"2019-09-21T10:51:00.000Z"
"2021-11-28T01:44:21.000Z","2018-09-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T14:16:08.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0000100001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","300000","CRC","Banco Nacional de Costa Rica","2018CD-000119-0000100001-432018434100196","[contract]","banco-nacional-de-costa-rica","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UN RELOJ MARCADOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0000100001}]","432018434100196","2018CD-000119-0000100001","ocds-rwubve-2018CD-000119-0000100001","[BIENES/SERVICIOS]","244994.995","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","244994.995","432018434100196",,,,,,,
"2021-11-28T01:44:21.000Z","2018-11-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T11:14:03.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[TATUM GLOBAL CONSULTING CENTRO AMERICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0000100001]","[{identifier={scheme=Registro Nacional, id=3101515642, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, oficentro Plaza Fuentes del Obelisco, primer piso, local 13 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TATUM GLOBAL CONSULTING CENTRO AMERICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tatum-global-consulting-centro-america-sociedad-anonima}]","717000","CRC","Banco Nacional de Costa Rica","2018CD-000120-0000100001-432018434100280","[contract]","banco-nacional-de-costa-rica","[tatum-global-consulting-centro-america-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION POR DEMANDA PARA IMPARTIR CURSOS SOBRE GERENCIAMIENTO DESDE LOS CUATRO VECTORES: GENTE BN ADMINISTRATIVO, OPERATIVO Y COMERCIAL PARA JEFATURAS DEL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100280","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0000100001}]","432018434100280","2018CD-000120-0000100001","ocds-rwubve-2018CD-000120-0000100001","[SERVICIOS]","1349868.08","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TATUM GLOBAL CONSULTING CENTRO AMERICA, SOCIEDAD ANONIMA, id=tatum-global-consulting-centro-america-sociedad-anonima}]","717000","https://www.sicop.go.cr/index.jsp","buyer","1349868.08","432018434100280","603.697711","603.697711","USD","USD","2236","2236","2022-11-26T11:14:03.000Z"
"2021-11-28T01:47:07.000Z","2019-02-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-20T08:29:58.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[3-101-592926 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000100001]","[{identifier={scheme=Registro Nacional, id=3101592926, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local 3-27 y 3-28, 3er piso del American Oulet Mall San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-592926 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-592926-sociedad-anonima}]","1","CRC","Banco Nacional de Costa Rica","2019CD-000001-0000100001-432019434100026","[contract]","banco-nacional-de-costa-rica","[3-101-592926-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO PARA EL ARRENDAMIENTO (ALOJAMIENTO) DEL SITIO WEB PARA LA PLATAFORMA Y APLICATIVO DE BIENES ADJUDICADOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000100001}]","432019434100026","2019CD-000001-0000100001","ocds-rwubve-2019CD-000001-0000100001","[SERVICIOS]","4.235296917E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-592926 SOCIEDAD ANONIMA, id=3-101-592926-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","4.235296917E7","432019434100026","608.519672","608.519672","USD","USD","69600","69600","2023-02-20T08:29:58.000Z"
"2021-11-28T01:47:07.000Z","2019-01-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-29T12:03:16.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ENTRETENIMIENTO UNIVERSAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000100001]","[{identifier={scheme=Registro Nacional, id=3101717411, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENTRETENIMIENTO UNIVERSAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=entretenimiento-universal-sociedad-anonima}]","11043000","CRC","Banco Nacional de Costa Rica","2019CD-000006-0000100001-432019434100013","[contract]","banco-nacional-de-costa-rica","[entretenimiento-universal-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio AMOR SINFONICO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000100001}]","432019434100013","2019CD-000006-0000100001","ocds-rwubve-2019CD-000006-0000100001","[SERVICIOS]","11043000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENTRETENIMIENTO UNIVERSAL SOCIEDAD ANONIMA, id=entretenimiento-universal-sociedad-anonima}]","11043000","https://www.sicop.go.cr/index.jsp","buyer","11043000","432019434100013",,,,,,,"2019-03-29T12:03:16.000Z"
"2021-11-28T01:47:07.000Z","2019-03-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-25T08:51:34.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0000100001]","[{identifier={scheme=Registro Nacional, id=3101233940, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Tibás, anselmo de Llorente, antiguo edificio Al Dia Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-de-seguridad-maxima-sociedad-anonima}]","1.480856052E7","CRC","Banco Nacional de Costa Rica","2019CD-000007-0000100001-432019434100051","[contract]","banco-nacional-de-costa-rica","[agencia-de-seguridad-maxima-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DIRECTA DE CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE ALAJUELA NO. 2 CC 7001 CE 327601. AUTORIZA ERICK LEITON MORA JEFE DE CPS. PC-2019-19","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0000100001}]","432019434100051","2019CD-000007-0000100001","ocds-rwubve-2019CD-000007-0000100001","[SERVICIOS]","1.286783796E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, id=agencia-de-seguridad-maxima-sociedad-anonima}]","1.480856052E7","https://www.sicop.go.cr/index.jsp","buyer","1.286783796E7","432019434100051",,,,,,,"2023-03-25T08:51:34.000Z"
"2021-11-28T01:47:07.000Z","2019-02-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-22T16:05:05.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SOLAVCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0000100001]","[{identifier={scheme=Registro Nacional, id=3101594273, uri=http://www.registronacional.go.cr/}, address={streetAddress=400s centro del adulto mayor Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLAVCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=solavcr-sociedad-anonima}]","8000000","CRC","Banco Nacional de Costa Rica","2019CD-000008-0000100001-432019434100035","[contract]","banco-nacional-de-costa-rica","[solavcr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRASLADO DE MOBILIARIO, EQUIPO, DESARME Y ARMADO DE RACKS EN BODEGAS DEL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0000100001}]","432019434100035","2019CD-000008-0000100001","ocds-rwubve-2019CD-000008-0000100001","[SERVICIOS]","6485000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLAVCR SOCIEDAD ANONIMA, id=solavcr-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","6485000","432019434100035",,,,,,,"2019-04-22T16:05:05.000Z"
"2021-11-28T01:47:07.000Z","2019-03-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-12T13:04:49.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA MUÑOZ BONILLA Y DIVISIONES PREFABRICADAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0000100001]","[{identifier={scheme=Registro Nacional, id=3101445809, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE FALLAS POROSALES San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MUÑOZ BONILLA Y DIVISIONES PREFABRICADAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-munoz-bonilla-y-divisiones-prefabricadas-sociedad-anonima}]","1","CRC","Banco Nacional de Costa Rica","2019CD-000002-0000100001-432019434100043","[contract]","banco-nacional-de-costa-rica","[constructora-munoz-bonilla-y-divisiones-prefabricadas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACIÓN DE LAS INSTALACIONES DEL BANCO NACIONAL DE COSTA RICA EN GETSEMANÍ DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0000100001}]","432019434100043","2019CD-000002-0000100001","ocds-rwubve-2019CD-000002-0000100001","[BIENES/SERVICIOS]","65905300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MUÑOZ BONILLA Y DIVISIONES PREFABRICADAS SOCIEDAD ANONIMA, id=constructora-munoz-bonilla-y-divisiones-prefabricadas-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","65905300","432019434100043",,,,,,,"2019-04-12T13:04:49.000Z"
