"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-19T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[DELICIAS TRANSPORTE DE ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0024&AnoInv=2007&TipInv=R]","[{roles=supplier, name=DELICIAS TRANSPORTE DE ASFALTOS, S.A. DE C.V., details={type=company}, id=delicias-transporte-de-asfaltos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-024-07-7-H-CF-A-591-W-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[delicias-transporte-de-asfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Limpieza del derecho de via, riego de sello, seýalamiento, barrera de protecciýn, pintura (alineamiento horizontal) y reposiciýn de vialetas del km. 0+000 al km. 8+760, de la carretera E.C .(Jimenez-Parral) km. 25 - Estacion Morita y Bacheo de caja hidraulica, reconstruccion de drenaje, aplicaciýn de una capa de material petreo premezclado, seýalamiento y limpieza del derecho de via del km 0+000 al km 6+900 y del km 0+000 al km 6+194, en la carretera E.C. .(Jimenez-Parral)-Talamantes-Valle de A","[{id=compranet3-1620530467436}]","9021","Limpieza del derecho de via, riego de sello, seýalamiento, barrera de protecciýn, pintura (alineamiento horizontal) y reposiciýn de vialetas del km. 0+000 al km. 8+760, de la carretera E.C .(Jimenez-Parral) km. 25 - Estacion Morita y Bacheo de caja hidraulica, reconstruccion de drenaje, aplicaciýn de una capa de material petreo premezclado, seýalamiento y limpieza del derecho de via del km 0+000 al km 6+900 y del km 0+000 al km 6+194, en la carretera E.C. .(Jimenez-Parral)-Talamantes-Valle de A","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-CF-A-591-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-H-CF-A-591-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0024&AnoInv=2007&TipInv=R}]","Conservaciýn Periýdica Mediante Trabajos de renivelaciýn y carpeta asfýltica en 5 km en la carretera Villa Ahumada - Glorieta - Juýrez (cpo. b)del km 250+000 al km 255+000, en el estado de Chihuahua","7-H-CF-A-591-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-024-07","ocds-0ud2q6-00009021-024-07","5468268.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELICIAS TRANSPORTE DE ASFALTOS, S.A. DE C.V., id=delicias-transporte-de-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5468268.91","7-H-CF-A-591-W-0-7"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CAMINOS Y DESARROLLOS URBANOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-H-CB-A-561-W-0-7&p_CveDep=00009&p_CveUni=021&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, details={type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-024-07-7-H-CB-A-561-W-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Conservaciýn Periýdica Mediante Trabajos de renivelaciýn y carpeta asfýltica en 5 km en la carretera Villa Ahumada - Glorieta - Juýrez (cpo. b)del km 250+000 al km 255+000, en el estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Conservaciýn Periýdica Mediante Trabajos de renivelaciýn y carpeta asfýltica en 5 km en la carretera Villa Ahumada - Glorieta - Juýrez (cpo. b)del km 250+000 al km 255+000, en el estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-CB-A-561-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-H-CB-A-561-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-H-CB-A-561-W-0-7&p_CveDep=00009&p_CveUni=021&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Conservaciýn Periýdica Mediante Trabajos de renivelaciýn y carpeta asfýltica en 5 km en la carretera Villa Ahumada - Glorieta - Juýrez (cpo. b)del km 250+000 al km 255+000, en el estado de Chihuahua","7-H-CB-A-561-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-024-07","ocds-0ud2q6-00009021-024-07","4590272.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4590272.81","7-H-CB-A-561-W-0-7"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-H-CB-D-A-528-W-0-2&p_CveDep=00009&p_CveUni=021&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-025-02-2-H-CB-D-A-528-W-0-2","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Renivelaciones y Carpeta del tramo Villa Ahumada - Cd. Juárez, del Km 269.5 al 294.0, cuerpo A, de la Carretera Chihuahua - Cd. Juárez, en el Estado de Chihuahua.","[{id=compranet3-1620530467436}]","9021","Renivelaciones y Carpeta del tramo Villa Ahumada - Cd. Juárez, del Km 269.5 al 294.0, cuerpo A, de la Carretera Chihuahua - Cd. Juárez, en el Estado de Chihuahua.","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2-H-CB-D-A-528-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-H-CB-D-A-528-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-H-CB-D-A-528-W-0-2&p_CveDep=00009&p_CveUni=021&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Renivelaciones y Carpeta del tramo Villa Ahumada - Cd. Juárez, del Km 269.5 al 294.0, cuerpo A, de la Carretera Chihuahua - Cd. Juárez, en el Estado de Chihuahua.","2-H-CB-D-A-528-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-025-02","ocds-0ud2q6-00009021-025-02","8099887.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8099887.32","2-H-CB-D-A-528-W-0-2"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[EXCELENCIA EN GUANTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628021/03&p_CveDep=00009&p_CveUni=021&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EXCELENCIA EN GUANTES, S.A. DE C.V., details={type=company}, id=excelencia-en-guantes-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-025-03-SCT628021/03","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[excelencia-en-guantes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","PRENDAS DE PROTECCION","[{id=compranet3-1620530467436}]","9021","PRENDAS DE PROTECCION","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628021/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628021/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628021/03&p_CveDep=00009&p_CveUni=021&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","PRENDAS DE PROTECCION","SCT628021/03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-025-03","ocds-0ud2q6-00009021-025-03","143529.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA EN GUANTES, S.A. DE C.V., id=excelencia-en-guantes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143529.5","SCT628021/03"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[DELICIAS TRANSPORTE DE ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0025&AnoInv=2005&TipInv=R]","[{roles=supplier, name=DELICIAS TRANSPORTE DE ASFALTOS, S.A. DE C.V., details={type=company}, id=delicias-transporte-de-asfaltos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-025-05-5-H-CB-A-593-W-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[delicias-transporte-de-asfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Conservaciýn Rutinaria H. Del Parral-Jimýnez, km. 0+000 al km. 75+000, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Conservaciýn Rutinaria H. Del Parral-Jimýnez, km. 0+000 al km. 75+000, en el Estado de Chihuahua","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-CB-A-593-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-CB-A-593-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0025&AnoInv=2005&TipInv=R}]","Conservaciýn Rutinaria H. Del Parral-Jimýnez, km. 0+000 al km. 75+000, en el Estado de Chihuahua","5-H-CB-A-593-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-025-05","ocds-0ud2q6-00009021-025-05","946685.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELICIAS TRANSPORTE DE ASFALTOS, S.A. DE C.V., id=delicias-transporte-de-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","946685.7","5-H-CB-A-593-W-0-5"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[C.P. AMBROSIO OMAR ARAIZA SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0025&AnoInv=2006&TipInv=R]","[{roles=supplier, name=C.P. AMBROSIO OMAR ARAIZA SANTILLAN, details={type=person}, id=cp-ambrosio-omar-araiza-santillan}]","Nacional","MXN","Centro SCT Chihuahua","00009021-025-06-6-H-CB-A-542-Y-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[cp-ambrosio-omar-araiza-santillan]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Est, eva de pav y elab de dict týc en:Jim-Chih km77al98, Sueco-Janos km150al160, Sueco-Janos km246al257, Chih-Sueco cpoB, km31al52, Juarez-Janos km75al84, Juarez-Janos km195al199, Cuau-Lim de Edos Chih/Son km215al220, Parral-Pto Sabinal km59al69, Jim-Chih km102al111, Parral-Pto Sabinal km42al59, Parral-Pto Sabinal km69al90.8, Parral-Pto Sabinal km171al179.2, Chih-Sueco cpoA km31al61, Chih-Sueco cpoA km85al108, V Ahumada-Juarez cpoA km314al328, Chih-Sueco cpoB km103al114","[{id=compranet3-1620530467436}]","9021","Est, eva de pav y elab de dict týc en:Jim-Chih km77al98, Sueco-Janos km150al160, Sueco-Janos km246al257, Chih-Sueco cpoB, km31al52, Juarez-Janos km75al84, Juarez-Janos km195al199, Cuau-Lim de Edos Chih/Son km215al220, Parral-Pto Sabinal km59al69, Jim-Chih km102al111, Parral-Pto Sabinal km42al59, Parral-Pto Sabinal km69al90.8, Parral-Pto Sabinal km171al179.2, Chih-Sueco cpoA km31al61, Chih-Sueco cpoA km85al108, V Ahumada-Juarez cpoA km314al328, Chih-Sueco cpoB km103al114","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CB-A-542-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-H-CB-A-542-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0025&AnoInv=2006&TipInv=R}]","Adquisicion de material de Seýalamiento","6-H-CB-A-542-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-025-06","ocds-0ud2q6-00009021-025-06","521739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.P. AMBROSIO OMAR ARAIZA SANTILLAN, id=cp-ambrosio-omar-araiza-santillan}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521739.13","6-H-CB-A-542-Y-0-6"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CACTUS TRAFFIC DE CHIHUAHUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628025/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CACTUS TRAFFIC DE CHIHUAHUA, S.A. DE C.V., details={type=company}, id=cactus-traffic-de-chihuahua-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-025-06-SCT628025/06","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[cactus-traffic-de-chihuahua-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisicion de material de Seýalamiento","[{id=compranet3-1620530467436}]","9021","Adquisicion de material de Seýalamiento","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628025/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628025/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628025/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Adquisicion de material de Seýalamiento","SCT628025/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-025-06","ocds-0ud2q6-00009021-025-06","260869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CACTUS TRAFFIC DE CHIHUAHUA, S.A. DE C.V., id=cactus-traffic-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.57","SCT628025/06"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628022/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-025-06-SCT628022/06","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisicion de material de Seýalamiento","[{id=compranet3-1620530467436}]","9021","Adquisicion de material de Seýalamiento","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628022/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628022/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628022/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Adquisicion de material de Seýalamiento","SCT628022/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-025-06","ocds-0ud2q6-00009021-025-06","1198260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1198260.87","SCT628022/06"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[HIGHWAY SIGNS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628023/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HIGHWAY SIGNS DE MEXICO, S.A. DE C.V., details={type=company}, id=highway-signs-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-025-06-SCT628023/06","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[highway-signs-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisicion de material de Seýalamiento","[{id=compranet3-1620530467436}]","9021","Adquisicion de material de Seýalamiento","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628023/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628023/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628023/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Adquisicion de material de Seýalamiento","SCT628023/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-025-06","ocds-0ud2q6-00009021-025-06","391304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIGHWAY SIGNS DE MEXICO, S.A. DE C.V., id=highway-signs-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391304.35","SCT628023/06"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[SVC, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628024/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SVC, S.A. DE C.V, details={type=company}, id=svc-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-025-06-SCT628024/06","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[svc-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisicion de material de Seýalamiento","[{id=compranet3-1620530467436}]","9021","Adquisicion de material de Seýalamiento","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628024/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628024/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628024/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Adquisicion de material de Seýalamiento","SCT628024/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-025-06","ocds-0ud2q6-00009021-025-06","434782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SVC, S.A. DE C.V, id=svc-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.61","SCT628024/06"
