"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-09-03T15:30:00.000Z","2014-10-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-18T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[PREMOLDELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446858]","[{address={countryName=México}, roles=supplier, name=PREMOLDELEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=premoldelec-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-I153-2014-617886","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[premoldelec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2014-09-17T11:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONECTADORES","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONECTADORES","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","617886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-617886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446858}]","ADI-07-006-14 CONECTADORES","617886","true","Mixta","Comisión Federal de Electricidad","2014-11-16T00:00:00.000Z","665583","ocds-0ud2q6-AA-018TOQ004-I153-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","77583.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PREMOLDELEC, S.A. DE C.V., id=premoldelec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77583.5","617886"
"2019-01-24T01:17:46.000Z","2014-09-03T15:30:00.000Z","2014-10-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-19T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[ELASTOTECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446858]","[{address={countryName=México}, roles=supplier, name=ELASTOTECNICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elastotecnica-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-I153-2014-617885","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[elastotecnica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2014-09-17T11:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONECTADORES","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONECTADORES","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","617885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-617885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446858}]","ADI-07-006-14 CONECTADORES","617885","true","Mixta","Comisión Federal de Electricidad","2014-11-17T00:00:00.000Z","665583","ocds-0ud2q6-AA-018TOQ004-I153-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","70200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELASTOTECNICA SA DE CV, id=elastotecnica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70200","617885"
"2019-01-24T01:17:00.000Z","2016-05-23T17:26:00.000Z","2016-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[SPW DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870056]","[{address={countryName=México}, roles=supplier, name=SPW DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=spw-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E109-2016-1107745","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[spw-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-06-01T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADI-07-003-16 REFACCIONAMIENTO PARA EQUIPOS CFEMATICOS","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADI-07-003-16 REFACCIONAMIENTO PARA EQUIPOS CFEMATICOS","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1107745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870056}]","ADI-07-003-16 REFACCIONAMIENTO PARA EQUIPOS CFEMATICOS","1107745","true","Electrónica","Comisión Federal de Electricidad","2016-07-30T00:00:00.000Z","1068057","ocds-0ud2q6-AA-018TOQ004-E109-2016","false","[{}]","05. Adjudicación Directa LAASSP","72360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SPW DE MEXICO SA DE CV, id=spw-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72360","1107745"
"2019-01-24T01:17:24.000Z","2015-09-14T15:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678996]","[{identifier={legalName=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, scheme=RUPC, id=184427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=meriba-distribuidora-y-comercializadora-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-I154-2015-908012","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[meriba-distribuidora-y-comercializadora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2015-09-22T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADI-07-006-15 ""REFACCIONES ELÉCTRICAS PARA EQUIPO DE COMUNICACIONES""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADI-07-006-15 ""REFACCIONES ELÉCTRICAS PARA EQUIPO DE COMUNICACIONES""","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","908012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678996}]","ADI-07-006-15 ""REFACCIONES ELÉCTRICAS PARA EQUIPO DE COMUNICACIONES""","908012","true","Electrónica","Comisión Federal de Electricidad","2015-11-21T00:00:00.000Z","902439","ocds-0ud2q6-AA-018TOQ004-I154-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","48435.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, id=meriba-distribuidora-y-comercializadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48435.25","908012"
"2019-01-24T01:17:00.000Z","2016-05-25T14:16:00.000Z","2016-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[ESTAFETA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871228]","[{identifier={legalName=ESTAFETA MEXICANA SA DE CV, scheme=RUPC, id=8319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E111-2016-1098410","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[estafeta-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-06-02T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADNS-07-025-16 GUIAS PREPAGADAS PARA EL SERVICIO DE MENSAJERÍA Y PAQUETERÍA","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADNS-07-025-16 GUIAS PREPAGADAS PARA EL SERVICIO DE MENSAJERÍA Y PAQUETERÍA","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1098410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1098410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871228}]","ADNS-07-025-16 GUIAS PREPAGADAS PARA EL SERVICIO DE MENSAJERÍA Y PAQUETERÍA","1098410","true","Mixta","Comisión Federal de Electricidad","2016-06-26T00:00:00.000Z","1069483","ocds-0ud2q6-AA-018TOQ004-E111-2016","false","[{}]","05. Adjudicación Directa LAASSP","563511.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","563511.85","1098410"
"2019-01-24T01:17:46.000Z","2014-09-08T14:06:00.000Z","2014-10-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[TYCO ELECTRONICS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448980]","[{identifier={legalName=TYCO ELECTRONICS MEXICO S DE RL DE CV, scheme=RUPC, id=5867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TYCO ELECTRONICS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tyco-electronics-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-I155-2014-620752","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[tyco-electronics-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2014-09-18T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADI-07-007-14 EMPALMES CABLE POT","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADI-07-007-14 EMPALMES CABLE POT","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","620752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448980}]","ADI-07-007-14 EMPALMES CABLE POT 115 KV.","620752","true","Mixta","Comisión Federal de Electricidad","2014-11-12T00:00:00.000Z","668107","ocds-0ud2q6-AA-018TOQ004-I155-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","20364","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TYCO ELECTRONICS MEXICO S DE RL DE CV, id=tyco-electronics-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20364","620752"
"2019-01-24T01:17:00.000Z","2016-06-07T15:37:00.000Z","2016-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[OPERADORA DE HOTELES PUERTO ESCONDIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881762]","[{address={countryName=México}, roles=supplier, name=OPERADORA DE HOTELES PUERTO ESCONDIDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-hoteles-puerto-escondido-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E122-2016-1112372","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[operadora-de-hoteles-puerto-escondido-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-06-10T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADNS-07-027-16 RENTA DE SALONES Y SERV. DE ALIMENTOS VIVO SEGURO ZONA HUATULCO","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADNS-07-027-16 RENTA DE SALONES Y SERV. DE ALIMENTOS VIVO SEGURO ZONA HUATULCO","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1112372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881762}]","ADNS-07-027-16 RENTA DE SALONES Y SERV. DE ALIMENTOS VIVO SEGURO ZONA HUATULCO","1112372","true","Mixta","Comisión Federal de Electricidad","2016-06-18T00:00:00.000Z","1080129","ocds-0ud2q6-AA-018TOQ004-E122-2016","false","[{}]","05. Adjudicación Directa LAASSP","91155.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA DE HOTELES PUERTO ESCONDIDO SA DE CV, id=operadora-de-hoteles-puerto-escondido-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91155.18","1112372"
"2019-01-24T01:17:24.000Z","2015-01-30T15:11:00.000Z","2015-02-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[POWER ELECTRICAL SALE CORPORATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509769]","[{address={countryName=México}, roles=supplier, name=POWER ELECTRICAL SALE CORPORATION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=power-electrical-sale-corporation-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-I16-2015-693809","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[power-electrical-sale-corporation-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2015-02-05T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","EMPALMES Y TERMINALES PARA CABLE DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","EMPALMES Y TERMINALES PARA CABLE DE POTENCIA","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","693809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509769}]","ADI-07-001-15 EMPALMES Y TERMINALES PARA CABLE DE POTENCIA","693809","true","Mixta","Comisión Federal de Electricidad","2015-03-06T00:00:00.000Z","754792","ocds-0ud2q6-AA-018TOQ004-I16-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","324000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POWER ELECTRICAL SALE CORPORATION, S.A. DE C.V., id=power-electrical-sale-corporation-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","324000","693809"
"2019-11-08T17:40:02.000Z","2011-12-07T15:17:00.000Z","2012-01-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[SPW DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69183]","[{address={countryName=México}, roles=supplier, name=SPW DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=spw-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-I170-2011-121822","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[spw-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-12-21T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700381304","[{id=compranet-1620524637144}]","018TOQ004","false","Terminado","700381304","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","121822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69183}]","ADI-07-013-11 ""BATERIAS, GABINETES Y PANEL SOLAR""","121822","true","Mixta","Comisión Federal de Electricidad","2012-02-18T00:00:00.000Z","115266","ocds-0ud2q6-AA-018TOQ004-I170-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","16380","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SPW DE MEXICO SA DE CV, id=spw-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16380","121822"
"2019-11-08T17:40:02.000Z","2011-12-07T15:17:00.000Z","2012-01-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69183]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-I170-2011-121823","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-12-21T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700381306","[{id=compranet-1620524637144}]","018TOQ004","false","Terminado","700381306","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","121823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69183}]","ADI-07-013-11 ""BATERIAS, GABINETES Y PANEL SOLAR""","121823","true","Mixta","Comisión Federal de Electricidad","2012-02-15T00:00:00.000Z","115266","ocds-0ud2q6-AA-018TOQ004-I170-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","30900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30900","121823"
