"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[VANESA OLIVA BAUTISTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0279&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=VANESA OLIVA BAUTISTA, details={type=person}, id=vanesa-oliva-bautista}]","Nacional","MXN","Subdirección de Servicios Generales","08100018-279-03-S/N","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[vanesa-oliva-bautista]","services","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","[{id=compranet3-1620530467436}]","8100018","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","direct","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0279&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","S/N","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100018-279-03","ocds-0ud2q6-08100018-279-03","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANESA OLIVA BAUTISTA, id=vanesa-oliva-bautista}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","S/N"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[PATRICIA EUGENIA RAMOS PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0280&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=976/2003-S&vv_provsino=0]","[{roles=supplier, name=PATRICIA EUGENIA RAMOS PEREZ, details={type=person}, id=patricia-eugenia-ramos-perez}]","Nacional","MXN","Subdirección de Servicios Generales","08100018-280-03-976/2003-S","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[patricia-eugenia-ramos-perez]","services","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","[{id=compranet3-1620530467436}]","8100018","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","direct","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","976/2003-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-976/2003-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0280&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=976/2003-S&vv_provsino=0}]","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","976/2003-S","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100018-280-03","ocds-0ud2q6-08100018-280-03","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIA EUGENIA RAMOS PEREZ, id=patricia-eugenia-ramos-perez}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","976/2003-S"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[PATRICIA EUGENIA RAMOS PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0281&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=PATRICIA EUGENIA RAMOS PEREZ, details={type=person}, id=patricia-eugenia-ramos-perez}]","Nacional","MXN","Subdirección de Servicios Generales","08100018-281-03-S/N","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[patricia-eugenia-ramos-perez]","services","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","[{id=compranet3-1620530467436}]","8100018","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","direct","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0281&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","S/N","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100018-281-03","ocds-0ud2q6-08100018-281-03","137500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIA EUGENIA RAMOS PEREZ, id=patricia-eugenia-ramos-perez}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137500","S/N"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[ANA TERESA LARA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0282&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=977/2003-S&vv_provsino=0]","[{roles=supplier, name=ANA TERESA LARA LOPEZ, details={type=person}, id=ana-teresa-lara-lopez}]","Nacional","MXN","Subdirección de Servicios Generales","08100018-282-03-977/2003-S","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[ana-teresa-lara-lopez]","services","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","[{id=compranet3-1620530467436}]","8100018","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","direct","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","977/2003-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-977/2003-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0282&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=977/2003-S&vv_provsino=0}]","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","977/2003-S","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100018-282-03","ocds-0ud2q6-08100018-282-03","60869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA TERESA LARA LOPEZ, id=ana-teresa-lara-lopez}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60869.57","977/2003-S"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[ANA TERESA LARA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0283&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=ANA TERESA LARA LOPEZ, details={type=person}, id=ana-teresa-lara-lopez}]","Nacional","MXN","Subdirección de Servicios Generales","08100018-283-03-S/N","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[ana-teresa-lara-lopez]","services","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","[{id=compranet3-1620530467436}]","8100018","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","direct","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0283&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","S/N","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100018-283-03","ocds-0ud2q6-08100018-283-03","108695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA TERESA LARA LOPEZ, id=ana-teresa-lara-lopez}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108695.65","S/N"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[VIRGILIO OCTAVIO JUAREZ PARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0284&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=978/2003-S&vv_provsino=0]","[{roles=supplier, name=VIRGILIO OCTAVIO JUAREZ PARRA, details={type=person}, id=virgilio-octavio-juarez-parra}]","Nacional","MXN","Subdirección de Servicios Generales","08100018-284-03-978/2003-S","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[virgilio-octavio-juarez-parra]","services","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","[{id=compranet3-1620530467436}]","8100018","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","direct","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","978/2003-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-978/2003-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0284&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=978/2003-S&vv_provsino=0}]","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","978/2003-S","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100018-284-03","ocds-0ud2q6-08100018-284-03","67391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIRGILIO OCTAVIO JUAREZ PARRA, id=virgilio-octavio-juarez-parra}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67391.3","978/2003-S"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[VIRGILIO OCTAVIO JUAREZ PARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0285&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=VIRGILIO OCTAVIO JUAREZ PARRA, details={type=person}, id=virgilio-octavio-juarez-parra}]","Nacional","MXN","Subdirección de Servicios Generales","08100018-285-03-S/N","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[virgilio-octavio-juarez-parra]","services","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","[{id=compranet3-1620530467436}]","8100018","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","direct","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0285&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","S/N","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100018-285-03","ocds-0ud2q6-08100018-285-03","133695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIRGILIO OCTAVIO JUAREZ PARRA, id=virgilio-octavio-juarez-parra}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133695.65","S/N"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[LERIDA INDIRA DASHA DE REGIL RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0286&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=979/2003-S&vv_provsino=0]","[{roles=supplier, name=LERIDA INDIRA DASHA DE REGIL RIVERA, details={type=person}, id=lerida-indira-dasha-de-regil-rivera}]","Nacional","MXN","Subdirección de Servicios Generales","08100018-286-03-979/2003-S","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[lerida-indira-dasha-de-regil-rivera]","services","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","[{id=compranet3-1620530467436}]","8100018","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","direct","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","979/2003-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-979/2003-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0286&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=979/2003-S&vv_provsino=0}]","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","979/2003-S","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100018-286-03","ocds-0ud2q6-08100018-286-03","35600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LERIDA INDIRA DASHA DE REGIL RIVERA, id=lerida-indira-dasha-de-regil-rivera}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35600","979/2003-S"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[LERIDA INDIRA DASHA DE REGIL RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0287&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=LERIDA INDIRA DASHA DE REGIL RIVERA, details={type=person}, id=lerida-indira-dasha-de-regil-rivera}]","Nacional","MXN","Subdirección de Servicios Generales","08100018-287-03-S/N","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[lerida-indira-dasha-de-regil-rivera]","services","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","[{id=compranet3-1620530467436}]","8100018","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","direct","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0287&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","S/N","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100018-287-03","ocds-0ud2q6-08100018-287-03","53400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LERIDA INDIRA DASHA DE REGIL RIVERA, id=lerida-indira-dasha-de-regil-rivera}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53400","S/N"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[MARIANA DANIELA TELLO DESIDERIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0288&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=980/2003-S&vv_provsino=0]","[{roles=supplier, name=MARIANA DANIELA TELLO DESIDERIO, details={type=person}, id=mariana-daniela-tello-desiderio}]","Nacional","MXN","Subdirección de Servicios Generales","08100018-288-03-980/2003-S","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[mariana-daniela-tello-desiderio]","services","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","[{id=compranet3-1620530467436}]","8100018","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","direct","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","980/2003-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-980/2003-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0288&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=980/2003-S&vv_provsino=0}]","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","980/2003-S","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100018-288-03","ocds-0ud2q6-08100018-288-03","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIANA DANIELA TELLO DESIDERIO, id=mariana-daniela-tello-desiderio}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","980/2003-S"
