"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Invitacion a 3","es","[{id=compranet3}]","2003-12-29T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=98-030097&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-074-03-98-030097","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[prestaciones-universales-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Vales de despensa","[{id=compranet3-1620530467436}]","9120001","Vales de despensa","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","98-030097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-98-030097-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=98-030097&vv_provsino=0}]","Vales de despensa","98-030097","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-074-03","ocds-0ud2q6-09120001-074-03","1774715.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1774715.85","98-030097"
"2021-05-09T03:21:07.000Z","2005-12-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-185-05&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10315001-032-05-AD-185-05","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[prestaciones-universales-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Distribucion","[{id=compranet3-1620530467436}]","10315001","Servicio de Distribucion","direct","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","AD-185-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-185-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-185-05&vv_provsino=0}]","Servicio de Distribucion","AD-185-05","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-032-05","ocds-0ud2q6-10315001-032-05","1.571328057E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.571328057E7","AD-185-05"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Invitacion a 3","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=404&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10315001-045-02-404","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[prestaciones-universales-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Vales","[{id=compranet3-1620530467436}]","10315001","Vales","limited","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-404-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=404&vv_provsino=0}]","Vales","404","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-045-02","ocds-0ud2q6-10315001-045-02","14458500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14458500","404"
"2021-05-09T03:21:07.000Z","2004-05-21T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2004-05-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=ITP-028-04&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10315001-005-04-ITP-028-04","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[prestaciones-universales-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Vales de despensa","[{id=compranet3-1620530467436}]","10315001","Vales de despensa","open","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","ITP-028-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP-028-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=ITP-028-04&vv_provsino=0}]","Equipo de Conmutacion de Datos_x000D_ _x000D_ La licitacion es dew caracter Internacional y no se encuentra bajo la cobertura de los tratados de libre comercio de los que México forma parte.","ITP-028-04","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-005-04","ocds-0ud2q6-10315001-005-04","660800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660800","ITP-028-04"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-0227-2003&p_CveDep=11085&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","11085001-017-03-SA-0227-2003","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[prestaciones-universales-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de vales canjeables por despensa","[{id=compranet3-1620530467436}]","11085001","Adquisición de vales canjeables por despensa","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","SA-0227-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-0227-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-0227-2003&p_CveDep=11085&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Adquisición de vales canjeables por despensa","SA-0227-2003","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","11085001-017-03","ocds-0ud2q6-11085001-017-03","16957500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16957500","SA-0227-2003"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-016-05-014/06","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[prestaciones-universales-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de suministro de vales de despensa","[{id=compranet3-1620530467436}]","10210001","Servicio de suministro de vales de despensa","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","014/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-014/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Servicio de suministro de vales de despensa","014/06","SERVICIO GEOLÓGICO MEXICANO","10210001-016-05","ocds-0ud2q6-10210001-016-05","9991590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9991590","014/06"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/009/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-006-07-SJ/CONT/009/07","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[prestaciones-universales-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de suministro de vales de despensa","[{id=compranet3-1620530467436}]","10210001","Servicio de suministro de vales de despensa","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","SJ/CONT/009/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJ/CONT/009/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/009/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Servicio de suministro de vales de despensa","SJ/CONT/009/07","SERVICIO GEOLÓGICO MEXICANO","10210001-006-07","ocds-0ud2q6-10210001-006-07","27835830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27835830","SJ/CONT/009/07"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=443/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-030-06-443/06","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[prestaciones-universales-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","servicio de suministro de vales de despensa","[{id=compranet3-1620530467436}]","10210001","servicio de suministro de vales de despensa","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","443/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-443/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=443/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","servicio de suministro de vales de despensa","443/06","SERVICIO GEOLÓGICO MEXICANO","10210001-030-06","ocds-0ud2q6-10210001-030-06","1108760.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1108760.63","443/06"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","CENTRO DE ENSEÑANZA TÉCNICA INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054/2004&p_CveDep=11065&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11065001-011-04-054/2004","[contract]","departamento-de-recursos-materiales-centro-de-ensenanza-tecnica-industrial","[prestaciones-universales-sa-de-cv]","goods","centro-de-ensenanza-tecnica-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Vales de despensa y Gasolina","[{id=compranet3-1620530467436}]","11065001","Vales de despensa y Gasolina","open","institution","departamento-de-recursos-materiales-centro-de-ensenanza-tecnica-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ensenanza-tecnica-industrial","054/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-054/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054/2004&p_CveDep=11065&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Vales de despensa y Gasolina","054/2004","CENTRO DE ENSEÑANZA TÉCNICA INDUSTRIAL","11065001-011-04","ocds-0ud2q6-11065001-011-04","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","centro-de-ensenanza-tecnica-industrial","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","054/2004"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","CENTRO DE ENSEÑANZA TÉCNICA INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/2003&p_CveDep=11065&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11065001-002-03-034/2003","[contract]","departamento-de-recursos-materiales-centro-de-ensenanza-tecnica-industrial","[prestaciones-universales-sa-de-cv]","services","centro-de-ensenanza-tecnica-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","VALES DE DESPENSA Y GASOLINA","[{id=compranet3-1620530467436}]","11065001","VALES DE DESPENSA Y GASOLINA","open","institution","departamento-de-recursos-materiales-centro-de-ensenanza-tecnica-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ensenanza-tecnica-industrial","034/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/2003&p_CveDep=11065&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","VALES DE DESPENSA Y GASOLINA","034/2003","CENTRO DE ENSEÑANZA TÉCNICA INDUSTRIAL","11065001-002-03","ocds-0ud2q6-11065001-002-03","5034022","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","centro-de-ensenanza-tecnica-industrial","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5034022","034/2003"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","CENTRO DE ENSEÑANZA TÉCNICA INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037/2005&p_CveDep=11065&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11065001-005-05-037/2005","[contract]","departamento-de-recursos-materiales-centro-de-ensenanza-tecnica-industrial","[prestaciones-universales-sa-de-cv]","services","centro-de-ensenanza-tecnica-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicios personales","[{id=compranet3-1620530467436}]","11065001","Servicios personales","open","institution","departamento-de-recursos-materiales-centro-de-ensenanza-tecnica-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ensenanza-tecnica-industrial","037/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-037/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037/2005&p_CveDep=11065&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Servicios personales","037/2005","CENTRO DE ENSEÑANZA TÉCNICA INDUSTRIAL","11065001-005-05","ocds-0ud2q6-11065001-005-05","5100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","centro-de-ensenanza-tecnica-industrial","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5100000","037/2005"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","CENTRO DE ENSEÑANZA TÉCNICA INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=036/2006&p_CveDep=11065&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11065001-006-06-036/2006","[contract]","departamento-de-recursos-materiales-centro-de-ensenanza-tecnica-industrial","[prestaciones-universales-sa-de-cv]","goods","centro-de-ensenanza-tecnica-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Vales de Gasolina y Despensa","[{id=compranet3-1620530467436}]","11065001","Vales de Gasolina y Despensa","open","institution","departamento-de-recursos-materiales-centro-de-ensenanza-tecnica-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ensenanza-tecnica-industrial","036/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-036/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=036/2006&p_CveDep=11065&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Vales de Gasolina y Despensa","036/2006","CENTRO DE ENSEÑANZA TÉCNICA INDUSTRIAL","11065001-006-06","ocds-0ud2q6-11065001-006-06","5100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","centro-de-ensenanza-tecnica-industrial","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5100000","036/2006"
