"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO DAKAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48302001-001-09-12&p_CveDep=48302&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO DAKAMAR, S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","48302001-001-09-48302001-001-09-12","[contract]","direccion-de-adquisiciones-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[grupo-dakamar-sa-de-cv]","goods","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA LA CLINICA MEDICA MUNICIPAL","[{id=compranet3-1620530467436}]","48302001","ADQUISICION DE MOBILIARIO Y EQUIPO PARA LA CLINICA MEDICA MUNICIPAL","open","institution","direccion-de-adquisiciones-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","Dirección de Adquisiciones","direccion-de-adquisiciones-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","48302001-001-09-12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48302001-001-09-12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48302001-001-09-12&p_CveDep=48302&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA LA CLINICA MEDICA MUNICIPAL","48302001-001-09-12","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","48302001-001-09","ocds-0ud2q6-48302001-001-09","61480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DAKAMAR, S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61480","48302001-001-09-12"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[GRUPO DAKAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSO-ST/DA/LPN/001/09&p_CveDep=49068&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO DAKAMAR, S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49068002-001-09-SSO-ST/DA/LPN/001/09","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[grupo-dakamar-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","ADQUISICION DEL CAPITULO 50000, BIENES MUEBLES E INMUEBLES","[{id=compranet3-1620530467436}]","49068002","ADQUISICION DEL CAPITULO 50000, BIENES MUEBLES E INMUEBLES","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","SSO-ST/DA/LPN/001/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSO-ST/DA/LPN/001/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSO-ST/DA/LPN/001/09&p_CveDep=49068&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DEL CAPITULO 50000, BIENES MUEBLES E INMUEBLES","SSO-ST/DA/LPN/001/09","SERVICIOS DE SALUD DE OAXACA","49068002-001-09","ocds-0ud2q6-49068002-001-09","154100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DAKAMAR, S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154100","SSO-ST/DA/LPN/001/09"
"2021-05-09T03:21:07.000Z","2011-03-08T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2011-03-08T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[GRUPO DAKAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054/2009&p_CveDep=49111&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO DAKAMAR, S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-004-09-054/2009","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[grupo-dakamar-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","49111003-004-09.-Mobiliario y Equipo de Administracion","[{id=compranet3-1620530467436}]","49111003","49111003-004-09.-Mobiliario y Equipo de Administracion","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","054/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-054/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054/2009&p_CveDep=49111&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","49111003-004-09.-Mobiliario y Equipo de Administracion","054/2009","SERVICIOS DE SALUD DE OAXACA","49111003-004-09","ocds-0ud2q6-49111003-004-09","27040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DAKAMAR, S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27040","054/2009"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[GRUPO DAKAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=186/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO DAKAMAR, S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-008-10-186/2010","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[grupo-dakamar-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Equipo Medico y de Laboratorio","[{id=compranet3-1620530467436}]","49111003","Equipo Medico y de Laboratorio","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","186/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-186/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=186/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Equipo Medico y de Laboratorio","186/2010","SERVICIOS DE SALUD DE OAXACA","49111003-008-10","ocds-0ud2q6-49111003-008-10","685200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DAKAMAR, S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","685200","186/2010"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[GRUPO DAKAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=235/10&p_CveDep=49111&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO DAKAMAR, S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-009-10-235/10","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[grupo-dakamar-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","ADQUISICIýN DE EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","49111003","ADQUISICIýN DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","235/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-235/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=235/10&p_CveDep=49111&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE EQUIPO MEDICO Y DE LABORATORIO","235/10","SERVICIOS DE SALUD DE OAXACA","49111003-009-10","ocds-0ud2q6-49111003-009-10","309766","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DAKAMAR, S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309766","235/10"
"2021-05-09T03:21:07.000Z","2008-06-04T00:00:00.000Z","SERVICIOS DE SALUD DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO DAKAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60001004-002-01-07&p_CveDep=60001&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO DAKAMAR, S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","60001004-002-07-60001004-002-01-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","[grupo-dakamar-sa-de-cv]","goods","servicios-de-salud-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mobiliario Administrativo","[{id=compranet3-1620530467436}]","60001004","Mobiliario Administrativo","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","60001004-002-01-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60001004-002-01-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60001004-002-01-07&p_CveDep=60001&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Mobiliario Administrativo","60001004-002-01-07","SERVICIOS DE SALUD DE YUCATÁN","60001004-002-07","ocds-0ud2q6-60001004-002-07","36900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DAKAMAR, S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","servicios-de-salud-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36900","60001004-002-01-07"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO DAKAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-003-2484&p_CveDep=58005&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO DAKAMAR, S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-003-08-58005001-003-2484","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[grupo-dakamar-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mobiliario, Equipo mýdico y de laboratorio","[{id=compranet3-1620530467436}]","58005001","Mobiliario, Equipo mýdico y de laboratorio","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-003-2484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-003-2484-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-003-2484&p_CveDep=58005&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Mobiliario, Equipo mýdico y de laboratorio","58005001-003-2484","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-003-08","ocds-0ud2q6-58005001-003-08","1482830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DAKAMAR, S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1482830","58005001-003-2484"
"2021-05-09T03:21:07.000Z","2009-04-10T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2009-04-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO DAKAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-010-3774&p_CveDep=58005&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO DAKAMAR, S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-010-08-58005001-010-3774","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[grupo-dakamar-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo y mobiliario mýdico","[{id=compranet3-1620530467436}]","58005001","Equipo y mobiliario mýdico","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-010-3774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-010-3774-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-010-3774&p_CveDep=58005&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Equipo y mobiliario mýdico","58005001-010-3774","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-010-08","ocds-0ud2q6-58005001-010-08","424880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DAKAMAR, S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","424880","58005001-010-3774"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","SERVICIOS DE SALUD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO DAKAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=197&p_CveDep=55113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO DAKAMAR, S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","55113001-001-07-197","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-sonora","[grupo-dakamar-sa-de-cv]","goods","servicios-de-salud-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisicion de Equipo e Instrumental Medico y de Laboratorio","[{id=compranet3-1620530467436}]","55113001","Adquisicion de Equipo e Instrumental Medico y de Laboratorio","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-sonora","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-sonora","197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-197-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=197&p_CveDep=55113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisicion de Equipo e Instrumental Medico y de Laboratorio","197","SERVICIOS DE SALUD DE SONORA","55113001-001-07","ocds-0ud2q6-55113001-001-07","261840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DAKAMAR, S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","servicios-de-salud-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261840","197"
"2021-05-09T03:21:07.000Z","2011-09-07T00:00:00.000Z","SERVICIOS DE SALUD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-09-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO DAKAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=141&p_CveDep=55113&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO DAKAMAR, S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","55113001-002-10-141","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-sonora","[grupo-dakamar-sa-de-cv]","goods","servicios-de-salud-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","55113001","Mobiliario","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-sonora","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-sonora","141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-141-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=141&p_CveDep=55113&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Mobiliario","141","SERVICIOS DE SALUD DE SONORA","55113001-002-10","ocds-0ud2q6-55113001-002-10","43580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DAKAMAR, S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","servicios-de-salud-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43580","141"
