"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2018CD-000032-0009100001","CRC","0.8","579616","1","0.2","2018-06-18T11:46:47.000Z","Ministerio de Hacienda","1","0.6571474358974358","3101068200","0.875","0","0.7535897435897435","1","2018CD-000032-0009100001-432018000100036","1","ocds-rwubve-2018CD-000032-0009100001","ministerio-de-hacienda","Reparación y Mantenimiento de vehículos","1","1","0.19384615384615383","UREÑA Y VILLALOBOS SOCIEDAD ANONIMA","2018-06-18T11:46:47.000Z","0","0","0","579616","1","0","urena-y-villalobos-sociedad-anonima","1","country","0","1","1","[{name=Ministerio de Hacienda, id=ministerio-de-hacienda, entity=buyer}, {name=UREÑA Y VILLALOBOS SOCIEDAD ANONIMA, id=urena-y-villalobos-sociedad-anonima, entity=supplier}]","1","0.8205128205128205"
"1","1","1","cr-sicop","2020CD-000016-0007500001","CRC","0.8","4855015.65","1","0.2","2020-09-17T10:09:31.000Z","DIRECCION NACIONAL DE NOTARIADO","1","0.6883974358974358","3101059552","1","1","0.7535897435897435","1","2020CD-000016-0007500001-432020000200014","1","ocds-rwubve-2020CD-000016-0007500001","direccion-nacional-de-notariado","Compra de 4 equipos de impresión multifuncional.","0","1","0.19384615384615383","I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA","2020-09-17T10:09:31.000Z","0","0","0","4855015.65","1","0","i-s-productos-de-oficina-centroamerica-sociedad-anonima","1","country","1","1","1","[{name=DIRECCION NACIONAL DE NOTARIADO, id=direccion-nacional-de-notariado, entity=buyer}, {name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205"
"1","1","1","cr-sicop","2018CD-000156-0000400001","CRC","1","4271048.15","1","0.4","2018-06-18T12:24:35.000Z","Instituto Costarricense de Electricidad","1","0.7901923076923076","3101126685","1","1","0.7607692307692308","1","2018CD-000156-0000400001-432018521000076","1","ocds-rwubve-2018CD-000156-0000400001","instituto-costarricense-de-electricidad","Compra de tintas e insumos para equipo HP-1500-LATEX","1","1","0.19692307692307692","SERIGRAFICOS SURETKA SOCIEDAD ANONIMA","2018-06-18T12:24:35.000Z","0","1","0","4271048.15","1","0","serigraficos-suretka-sociedad-anonima","1","country","1","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=SERIGRAFICOS SURETKA SOCIEDAD ANONIMA, id=serigraficos-suretka-sociedad-anonima, entity=supplier}]","1","0.8461538461538461"
"1","1","1","cr-sicop","2013CD-000167-0000400001","CRC","1","3375742.84","1","0.2","2013-03-22T13:17:17.000Z","Instituto Costarricense de Electricidad","1","0.7071474358974359","3101338564","0.875","1","0.7535897435897435","1","2013CD-000167-0000400001-432013405000057","1","ocds-rwubve-2013CD-000167-0000400001","instituto-costarricense-de-electricidad","Adquisición de soplador de plaetas deslizantes P.A.P. Cachí (4977-0468-2013)","1","1","0.19384615384615383","MEXICHEM COSTA RICA SOCIEDAD ANONIMA","2013-03-22T13:17:17.000Z","0","0","0","3375742.84","1","0","mexichem-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, id=mexichem-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205"
"1","1","1","cr-sicop","2018CD-000746-0015499999","CRC","1","3.180504331E7","1","0.4","2018-06-18T12:52:52.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.7589423076923076","3101111502","0.875","1","0.7607692307692308","1","2018CD-000746-0015499999-432018013500747","1","ocds-rwubve-2018CD-000746-0015499999","municipalidad-de-san-jose","Mantenimiento para Equipos HP, entre los cuales se incluyen Servidores, Storage, Switches de Fibra y Switches para Conexión a la LAN.","1","1","0.19692307692307692","COMPONENTES EL ORBE SOCIEDAD ANONIMA","2018-06-18T12:52:52.000Z","0","1","0","3.180504331E7","1","0","componentes-el-orbe-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2018CD-000048-0001000001","CRC","0.8","477075.65","1","0.2","2018-06-18T13:35:31.000Z","Instituto Nacional de Seguros","1","0.6571474358974358","3101625107","0.875","1","0.7535897435897435","1","2018CD-000048-0001000001-432018745300251","1","ocds-rwubve-2018CD-000048-0001000001","instituto-nacional-de-seguros","Compra de Implementos Médicos Uso Ortopédico","0","1","0.19384615384615383","KABE SOLUCIONES MEDICAS SOCIEDAD ANONIMA","2018-06-18T13:35:31.000Z","0","0","0","477075.65","1","0","kabe-soluciones-medicas-sociedad-anonima","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=KABE SOLUCIONES MEDICAS SOCIEDAD ANONIMA, id=kabe-soluciones-medicas-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000048-0001000001","CRC","0.8","7095250","1","0.2","2018-06-14T17:09:21.000Z","Instituto Nacional de Seguros","1","0.6883974358974358","3101239574","1","1","0.7535897435897435","1","2018CD-000048-0001000001-432018745300231","1","ocds-rwubve-2018CD-000048-0001000001","instituto-nacional-de-seguros","Compra de Implementos Médicos Uso Ortopédico","0","1","0.19384615384615383","HOSPIMED INTERNACIONAL SOCIEDAD ANONIMA","2018-06-14T17:09:21.000Z","0","0","0","7095250","1","0","hospimed-internacional-sociedad-anonima","1","country","1","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=HOSPIMED INTERNACIONAL SOCIEDAD ANONIMA, id=hospimed-internacional-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000048-0001000001","CRC","0.8","2083898.67","1","0.2","2018-06-14T17:08:17.000Z","Instituto Nacional de Seguros","1","0.6571474358974358","3101244831","0.875","1","0.7535897435897435","1","2018CD-000048-0001000001-432018745300232","1","ocds-rwubve-2018CD-000048-0001000001","instituto-nacional-de-seguros","Compra de Implementos Médicos Uso Ortopédico","0","1","0.19384615384615383","YIRE MEDICA H P SOCIEDAD ANONIMA","2018-06-14T17:08:17.000Z","0","0","0","2083898.67","1","0","yire-medica-h-p-sociedad-anonima","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000048-0001000001","CRC","1","4552800","1","0.2","2018-06-14T17:06:35.000Z","Instituto Nacional de Seguros","1","0.7071474358974359","3101402827","0.875","1","0.7535897435897435","1","2018CD-000048-0001000001-432018745300233","1","ocds-rwubve-2018CD-000048-0001000001","instituto-nacional-de-seguros","Compra de Implementos Médicos Uso Ortopédico","1","1","0.19384615384615383","TIANCY MEDICA SOCIEDAD ANONIMA","2018-06-14T17:06:35.000Z","0","0","0","4552800","1","0","tiancy-medica-sociedad-anonima","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000048-0001000001","CRC","0.8","1.094833533E7","1","0.2","2018-06-14T17:05:43.000Z","Instituto Nacional de Seguros","1","0.6571474358974358","3101115347","0.875","1","0.7535897435897435","1","2018CD-000048-0001000001-432018745300234","1","ocds-rwubve-2018CD-000048-0001000001","instituto-nacional-de-seguros","Compra de Implementos Médicos Uso Ortopédico","0","1","0.19384615384615383","HOSPIMEDICA SOCIEDAD ANONIMA","2018-06-14T17:05:43.000Z","0","0","0","1.094833533E7","1","0","hospimedica-sociedad-anonima","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=HOSPIMEDICA SOCIEDAD ANONIMA, id=hospimedica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000048-0001000001","CRC","0.8","9750000","1","0.2","2018-06-14T17:03:40.000Z","Instituto Nacional de Seguros","1","0.6571474358974358","502140898","0.875","1","0.7535897435897435","1","2018CD-000048-0001000001-432018745300235","1","ocds-rwubve-2018CD-000048-0001000001","instituto-nacional-de-seguros","Compra de Implementos Médicos Uso Ortopédico","0","1","0.19384615384615383","ANTONIO MORA CARRANZA","2018-06-14T17:03:40.000Z","0","0","0","9750000","1","0","antonio-mora-carranza","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=ANTONIO MORA CARRANZA, id=antonio-mora-carranza, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000048-0001000001","CRC","0.8","5110000","1","0.2","2018-06-14T17:02:54.000Z","Instituto Nacional de Seguros","1","0.6571474358974358","3101112620","0.875","1","0.7535897435897435","1","2018CD-000048-0001000001-432018745300236","1","ocds-rwubve-2018CD-000048-0001000001","instituto-nacional-de-seguros","Compra de Implementos Médicos Uso Ortopédico","0","1","0.19384615384615383","IMARHOS SOCIEDAD ANONIMA","2018-06-14T17:02:54.000Z","0","0","0","5110000","1","0","imarhos-sociedad-anonima","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=IMARHOS SOCIEDAD ANONIMA, id=imarhos-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2014CD-000281-0000400001","CRC","0.8","9284833.01","1","0.2","2014-03-28T09:57:23.000Z","Instituto Costarricense de Electricidad","1","0.6571474358974358","3101020826","0.875","1","0.7535897435897435","1","2014CD-000281-0000400001-432014521000217","1","ocds-rwubve-2014CD-000281-0000400001","instituto-costarricense-de-electricidad","Equipo para el mantenimiento del CP. Orotina 3305-0185-2014","0","1","0.19384615384615383","ELVATRON SOCIEDAD ANONIMA","2014-03-28T09:57:23.000Z","0","0","0","9284833.01","1","0","elvatron-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000262-0013000001","CRC","0.6","22000","0","0.8","2019-10-28T14:35:40.000Z","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","1","0.7294871794871796","4000042149","0.75","1","0.767948717948718","1","2019CD-000262-0013000001-432019000100248","0","ocds-rwubve-2019CD-000262-0013000001","ministerio-de-relaciones-exteriores-y-culto","DSG-367-2019 Solicitud suscripciones periódicos","0","1","0.2","Universidad de Costa Rica","2019-10-28T14:35:40.000Z","1","1","0","22000","1","1","universidad-de-costa-rica","1","country","0","1","1","[{name=MINISTERIO DE RELACIONES EXTERIORES Y CULTO, id=ministerio-de-relaciones-exteriores-y-culto, entity=buyer}, {name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2019CD-000262-0013000001","CRC","0.8","120000","0","1","2019-10-24T13:20:05.000Z","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","1","0.8294871794871794","3101102844","0.75","1","0.767948717948718","1","2019CD-000262-0013000001-432019000100250","1","ocds-rwubve-2019CD-000262-0013000001","ministerio-de-relaciones-exteriores-y-culto","DSG-367-2019 Solicitud suscripciones periódicos","0","1","0.2","GRUPO NACION G N SOCIEDAD ANONIMA","2019-10-24T13:20:05.000Z","1","1","1","120000","1","1","grupo-nacion-g-n-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE RELACIONES EXTERIORES Y CULTO, id=ministerio-de-relaciones-exteriores-y-culto, entity=buyer}, {name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2019CD-000262-0013000001","CRC","0.8","108000","0","1","2019-10-23T11:56:00.000Z","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","1","0.8294871794871794","3102038255","0.75","1","0.767948717948718","1","2019CD-000262-0013000001-432019000100251","1","ocds-rwubve-2019CD-000262-0013000001","ministerio-de-relaciones-exteriores-y-culto","DSG-367-2019 Solicitud suscripciones periódicos","0","1","0.2","SOCIEDAD PERIODISTICA EXTRA LIMITADA","2019-10-23T11:56:00.000Z","1","1","1","108000","1","1","sociedad-periodistica-extra-limitada","1","country","0","1","1","[{name=MINISTERIO DE RELACIONES EXTERIORES Y CULTO, id=ministerio-de-relaciones-exteriores-y-culto, entity=buyer}, {name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2019CD-000049-0015000001","CRC","1","3991000","1","0.2","2019-12-17T15:32:18.000Z","COMITE CANTONAL DE DEPORTES Y RECREACION DE ESCAZU","1","0.7071474358974359","3101180936","0.875","1","0.7535897435897435","1","2019CD-000049-0015000001-432019000400041","1","ocds-rwubve-2019CD-000049-0015000001","comite-cantonal-de-deportes-y-recreacion-de-escazu","Uniformes Cap Especiales y Ad Mayor","1","1","0.19384615384615383","CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA","2019-12-17T15:32:18.000Z","0","0","0","3991000","1","0","creaciones-deportivas-el-monarca-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Escazú, id=cr-san-jose-escazu, entity=municipality}, {name=COMITE CANTONAL DE DEPORTES Y RECREACION DE ESCAZU, id=comite-cantonal-de-deportes-y-recreacion-de-escazu, entity=buyer}, {name=CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA, id=creaciones-deportivas-el-monarca-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","Escazú","cr-san-jose-escazu","San José"
"1","1","1","cr-sicop","2019LA-000032-0003600001","CRC","1","14700","1","0.6","2019-12-10T15:14:56.000Z","Municipalidad de San Carlos","1","0.8107371794871795","3101091394","0.875","1","0.767948717948718","1","2019LA-000032-0003600001-432019000100339","1","ocds-rwubve-2019LA-000032-0003600001","municipalidad-de-san-carlos","COMPRA DE MADERA, CON ENTREGA SEGÚN DEMANDA","1","1","0.2","GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA","2019-12-10T15:14:56.000Z","1","0","0","14700","1","1","grupo-empresarial-el-almendro-sociedad-anonima","1","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=San Carlos, id=cr-alajuela-san-carlos, entity=municipality}, {name=Municipalidad de San Carlos, id=municipalidad-de-san-carlos, entity=buyer}, {name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, id=grupo-empresarial-el-almendro-sociedad-anonima, entity=supplier}]","1","0.8717948717948718","Alajuela","cr-alajuela","cr-alajuela","San Carlos","cr-alajuela-san-carlos","Alajuela"
"1","1","1","cr-sicop","2020PP-000054-0000200001","CRC","1","3439963.09","1","0.2","2020-03-10T09:08:19.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.7071474358974359","3101343092","0.875","1","0.7535897435897435","1","2020PP-000054-0000200001-432020325000067","1","ocds-rwubve-2020PP-000054-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPRA DE ALAMBRE DE ALUMINIO","1","1","0.19384615384615383","ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA","2020-03-10T09:08:19.000Z","0","0","0","3439963.09","1","0","enersys-mva-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000013-0017699999","CRC","1","3315000","1","0.4","2018-06-18T15:03:41.000Z","UNIVERSIDAD ESTATAL A DISTANCIA","1","0.7589423076923076","3101357991","0.875","1","0.7607692307692308","1","2018CD-000013-0017699999-432018110000013","1","ocds-rwubve-2018CD-000013-0017699999","universidad-estatal-a-distancia","SOPORTE Y MANTENIMIENTO ORACLE","1","1","0.19692307692307692","INRA SOLUCIONES, SOCIEDAD ANONIMA","2018-06-18T15:03:41.000Z","0","1","0","3315000","1","0","inra-soluciones-sociedad-anonima","1","country","0","1","1","[{name=UNIVERSIDAD ESTATAL A DISTANCIA, id=universidad-estatal-a-distancia, entity=buyer}, {name=INRA SOLUCIONES, SOCIEDAD ANONIMA, id=inra-soluciones-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2019CD-000070-0018800002","CRC","0.8","1.418114224E7","1","0.4","2019-12-20T13:38:54.000Z","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","1","0.7089423076923077","3107223564","0.875","0","0.7607692307692308","1","2019CD-000070-0018800002-432019003800081","1","ocds-rwubve-2019CD-000070-0018800002","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","Servicios de Operación del Sector Hidráulico Higuerón, Subdistrito Lajas, SENARA, DRAT","1","1","0.19692307692307692","Sociedad de Usuarios de Agua El Higueron","2019-12-20T13:38:54.000Z","0","1","0","1.418114224E7","1","0","sociedad-de-usuarios-de-agua-el-higueron","1","country","0","1","1","[{name=SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO, id=servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento, entity=buyer}, {name=Sociedad de Usuarios de Agua El Higueron, id=sociedad-de-usuarios-de-agua-el-higueron, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2020CD-000045-0015900001","CRC","1","1000000","1","0.2","2020-08-05T15:31:14.000Z","MUNICIPALIDAD DE SAN RAMON","1","0.6758974358974359","3101333037","0.75","1","0.7535897435897435","1","2020CD-000045-0015900001-432020010600046","1","ocds-rwubve-2020CD-000045-0015900001","municipalidad-de-san-ramon","Compra de armas de fuego para el Departamento de Seguridad Ciudadana Policía Municipal","1","1","0.19384615384615383","ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA","2020-08-05T15:31:14.000Z","0","0","0","1000000","1","0","electromecanica-pablo-murillo-sociedad-anonima","0","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=San Ramón, id=cr-alajuela-san-ramon, entity=municipality}, {name=MUNICIPALIDAD DE SAN RAMON, id=municipalidad-de-san-ramon, entity=buyer}, {name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Alajuela","cr-alajuela","cr-alajuela","San Ramón","cr-alajuela-san-ramon","Alajuela"
"1","1","0","cr-sicop","2020CD-000005-0021400007","CRC","0.8","1311082.5","1","0.8","2020-07-09T08:05:44.000Z","Instituto Costarricense de Acueductos y Alcantarillados","1","0.7725","3101530301","0.75","1","0.74","1","2020CD-000005-0021400007-432020065700004","1","ocds-rwubve-2020CD-000005-0021400007","instituto-costarricense-de-acueductos-y-alcantarillados","MEJORAS DE OFICINA AYA FILADELFIA SERVICIO DE PINTURA INTERNA Y EXTERNA","0","1","0.19076923076923077","VALLEJO RIOS SOLUTIONS SOCIEDAD ANONIMA","2020-07-09T08:05:44.000Z","1","1","1","1311082.5","1","0","vallejo-rios-solutions-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Acueductos y Alcantarillados, id=instituto-costarricense-de-acueductos-y-alcantarillados, entity=buyer}, {name=VALLEJO RIOS SOLUTIONS SOCIEDAD ANONIMA, id=vallejo-rios-solutions-sociedad-anonima, entity=supplier}]","1","0.7692307692307693",,,,,,
"1","1","1","cr-sicop","2019CD-000004-0016700101","CRC","1","593054.71","1","0.4","2019-05-27T10:35:31.000Z","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","1","0.7589423076923076","3101049032","0.875","1","0.7607692307692308","1","2019CD-000004-0016700101-432019334200045","1","ocds-rwubve-2019CD-000004-0016700101","refinadora-costarricense-de-petroleo-sociedad-anonima","Contratación de Uniformes (Según Demanda) SOLP 2018000264 / CA20190005","1","1","0.19692307692307692","INDUSTRIAS M H SOCIEDAD ANONIMA","2019-05-27T10:35:31.000Z","0","1","0","593054.71","1","0","industrias-m-h-sociedad-anonima","1","country","0","1","1","[{name=REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA, id=refinadora-costarricense-de-petroleo-sociedad-anonima, entity=buyer}, {name=INDUSTRIAS M H SOCIEDAD ANONIMA, id=industrias-m-h-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000036-0004800001","CRC","1","2200000","1","0.4","2018-06-08T12:22:48.000Z","MUNICIPALIDAD DE LA UNION","1","0.7276923076923076","114090121","0.75","1","0.7607692307692308","1","2018CD-000036-0004800001-432018125100046","1","ocds-rwubve-2018CD-000036-0004800001","municipalidad-de-la-union","CONTRATACIÓN DE SERVICIO DE ATRACCIONES","1","1","0.19692307692307692","JORGE ALEJANDRO CERDAS CALDERON","2018-06-08T12:22:48.000Z","0","1","0","2200000","1","0","jorge-alejandro-cerdas-calderon","0","city","0","1","1","[{name=Cartago, id=cr-cartago, entity=state}, {parent={name=Cartago, id=cr-cartago}, name=La Unión, id=cr-cartago-la-union, entity=municipality}, {name=MUNICIPALIDAD DE LA UNION, id=municipalidad-de-la-union, entity=buyer}, {name=JORGE ALEJANDRO CERDAS CALDERON, id=jorge-alejandro-cerdas-calderon, entity=supplier}]","1","0.8461538461538461","Cartago","cr-cartago","cr-cartago","La Unión","cr-cartago-la-union","Cartago"
"1","1","1","cr-sicop","2018CD-000028-0004800001","CRC","0.8","220000","1","0.4","2018-06-08T12:24:08.000Z","MUNICIPALIDAD DE LA UNION","1","0.7089423076923077","3101068154","0.875","1","0.7607692307692308","1","2018CD-000028-0004800001-432018125100045","1","ocds-rwubve-2018CD-000028-0004800001","municipalidad-de-la-union","Alquiler de grúa para traslado de 2 vehículos recolectores","0","1","0.19692307692307692","EL RULETERO SOCIEDAD ANONIMA","2018-06-08T12:24:08.000Z","0","1","0","220000","1","0","el-ruletero-sociedad-anonima","1","city","0","1","1","[{name=Cartago, id=cr-cartago, entity=state}, {parent={name=Cartago, id=cr-cartago}, name=La Unión, id=cr-cartago-la-union, entity=municipality}, {name=MUNICIPALIDAD DE LA UNION, id=municipalidad-de-la-union, entity=buyer}, {name=EL RULETERO SOCIEDAD ANONIMA, id=el-ruletero-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","Cartago","cr-cartago","cr-cartago","La Unión","cr-cartago-la-union","Cartago"
"1","1","1","cr-sicop","2017CD-000004-0014900001","CRC","0.8","776425","1","0.4","2017-02-03T16:05:50.000Z","SUPERINTENDENCIA DE TELECOMUNICACIONES","1","0.7089423076923077","3101130983","0.875","1","0.7607692307692308","1","2017CD-000004-0014900001-432017710000003","1","ocds-rwubve-2017CD-000004-0014900001","superintendencia-de-telecomunicaciones","Compra de boleto aéreo San José, Costa Rica, Barcelona España, ida y vuelta","0","1","0.19692307692307692","VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA","2017-02-03T16:05:50.000Z","0","1","0","776425","1","0","viajes-ejecutivos-mundiales-sociedad-anonima","1","country","0","1","1","[{name=SUPERINTENDENCIA DE TELECOMUNICACIONES, id=superintendencia-de-telecomunicaciones, entity=buyer}, {name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000034-0004800001","CRC","0.8","3915000","1","0.4","2018-06-08T12:25:05.000Z","MUNICIPALIDAD DE LA UNION","1","0.7089423076923077","3101635879","0.875","0","0.7607692307692308","1","2018CD-000034-0004800001-432018125100043","1","ocds-rwubve-2018CD-000034-0004800001","municipalidad-de-la-union","Contratación de Servicio de Alquiler de Camión Cisterna para Agua Potable con Chofer para la Municipalidad de La Union","1","1","0.19692307692307692","TRANSPORTE DE SERVICIOS DE AGUA TRASAGUA SOCIEDAD ANONIMA","2018-06-08T12:25:05.000Z","0","1","0","3915000","1","0","transporte-de-servicios-de-agua-trasagua-sociedad-anonima","1","city","0","1","1","[{name=Cartago, id=cr-cartago, entity=state}, {parent={name=Cartago, id=cr-cartago}, name=La Unión, id=cr-cartago-la-union, entity=municipality}, {name=MUNICIPALIDAD DE LA UNION, id=municipalidad-de-la-union, entity=buyer}, {name=TRANSPORTE DE SERVICIOS DE AGUA TRASAGUA SOCIEDAD ANONIMA, id=transporte-de-servicios-de-agua-trasagua-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","Cartago","cr-cartago","cr-cartago","La Unión","cr-cartago-la-union","Cartago"
