"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-25T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-25T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[AUTODESK DE MýXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0346&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006006192&vv_provsino=0]","[{roles=supplier, name=AUTODESK DE MýXICO, S.A DE C.V., details={type=company}, id=autodesk-de-myxico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-346-06-2006006192","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[autodesk-de-myxico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","LICENCIAMIENTO AUTOCAD","[{id=compranet3-1620530467436}]","18474003","LICENCIAMIENTO AUTOCAD","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006006192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006006192-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0346&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006006192&vv_provsino=0}]","LICENCIAMIENTO AUTOCAD","2006006192","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-346-06","ocds-0ud2q6-18474003-346-06","2974142","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTODESK DE MýXICO, S.A DE C.V., id=autodesk-de-myxico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2974142","2006006192"
"2021-05-09T03:21:07.000Z","2008-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[DISEÑOS Y PROYECTOS DE PLANTAS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2006800015&p_CveDep=18474&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISEÑOS Y PROYECTOS DE PLANTAS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=disenos-y-proyectos-de-plantas-industriales-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-005-06-2006800015","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[disenos-y-proyectos-de-plantas-industriales-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Servicio de mediciýn de flujos para seis cabezales de desfogue en seis centros de refinaciýn del paýs y anýlisis de la distribuciýn de drenajes","[{id=compranet3-1620530467436}]","18474001","Servicio de mediciýn de flujos para seis cabezales de desfogue en seis centros de refinaciýn del paýs y anýlisis de la distribuciýn de drenajes","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006800015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006800015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2006800015&p_CveDep=18474&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Servicio de mediciýn de flujos para seis cabezales de desfogue en seis centros de refinaciýn del paýs y anýlisis de la distribuciýn de drenajes","2006800015","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-005-06","ocds-0ud2q6-18474001-005-06","2960480.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS Y PROYECTOS DE PLANTAS INDUSTRIALES, S.A. DE C.V., id=disenos-y-proyectos-de-plantas-industriales-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2960480.2","2006800015"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[IMAX SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2007003250&p_CveDep=18474&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMAX SISTEMAS, S.A. DE C.V., details={type=company}, id=imax-sistemas-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-007-07-2007003250","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[imax-sistemas-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE DIGITALIZACIýN DE FORMATOS ESTANDAR TIFF, JPG Y PDF. DIGITALIZACIýN EN FORMATOS ESTANDAR PARA PýGINAS B/N, COLOR Y PLANOS","[{id=compranet3-1620530467436}]","18474001","SERVICIO DE DIGITALIZACIýN DE FORMATOS ESTANDAR TIFF, JPG Y PDF. DIGITALIZACIýN EN FORMATOS ESTANDAR PARA PýGINAS B/N, COLOR Y PLANOS","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2007003250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007003250-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2007003250&p_CveDep=18474&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","SERVICIO DE DIGITALIZACIýN DE FORMATOS ESTANDAR TIFF, JPG Y PDF. DIGITALIZACIýN EN FORMATOS ESTANDAR PARA PýGINAS B/N, COLOR Y PLANOS","2007003250","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-007-07","ocds-0ud2q6-18474001-007-07","2950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAX SISTEMAS, S.A. DE C.V., id=imax-sistemas-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2950000","2007003250"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[EXXONMOBIL RESEARCH AND ENGINEERING CO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=1165&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010800031&vv_provsino=0]","[{roles=supplier, name=EXXONMOBIL RESEARCH AND ENGINEERING CO., details={type=company}, id=exxonmobil-research-and-engineering-co}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-116-10-2010800031","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[exxonmobil-research-and-engineering-co]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE CONSULTORÍA 2010","[{id=compranet3-1620530467436}]","18474003","SERVICIO DE CONSULTORÍA 2010","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010800031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010800031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=1165&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010800031&vv_provsino=0}]","PRUEBAS INTERLABORATORIOS","2010800031","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-116-10","ocds-0ud2q6-18474003-116-10","2942070.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXXONMOBIL RESEARCH AND ENGINEERING CO., id=exxonmobil-research-and-engineering-co}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2942070.4","2010800031"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[UNIVERSITY OF CALGARY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0359&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006007022&vv_provsino=0]","[{roles=supplier, name=UNIVERSITY OF CALGARY, details={type=company}, id=university-of-calgary}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-359-06-2006007022","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[university-of-calgary]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Informes de anýlisis de fugas","[{id=compranet3-1620530467436}]","18474003","Informes de anýlisis de fugas","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006007022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006007022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0359&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006007022&vv_provsino=0}]","Informes de anýlisis de fugas","2006007022","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-359-06","ocds-0ud2q6-18474003-359-06","2938613.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSITY OF CALGARY, id=university-of-calgary}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2938613.34","2006007022"
"2021-05-09T03:21:07.000Z","2006-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2006-11-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2006000026&p_CveDep=18474&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-003-05-2006000026","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[infra-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Sustancias quýmicas","[{id=compranet3-1620530467436}]","18474001","Sustancias quýmicas","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006000026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006000026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2006000026&p_CveDep=18474&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Sustancias quýmicas","2006000026","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-003-05","ocds-0ud2q6-18474001-003-05","2934624.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2934624.44","2006000026"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SISTEMAS Y SERVICIOS PARA TOPOGRAFIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0428&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008006644&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y SERVICIOS PARA TOPOGRAFIA, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-para-topografia-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-428-08-2008006644","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[sistemas-y-servicios-para-topografia-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CONTRATACION DERECHO DE USO LICENCIA DE SOFTWARE","[{id=compranet3-1620530467436}]","18474003","CONTRATACION DERECHO DE USO LICENCIA DE SOFTWARE","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008006644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008006644-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0428&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008006644&vv_provsino=0}]","CONTRATACION DERECHO DE USO LICENCIA DE SOFTWARE","2008006644","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-428-08","ocds-0ud2q6-18474003-428-08","2900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y SERVICIOS PARA TOPOGRAFIA, S.A. DE C.V., id=sistemas-y-servicios-para-topografia-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2900000","2008006644"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CADGRAFICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0256&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003005263&vv_provsino=0]","[{roles=supplier, name=CADGRAFICS, S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-256-03-2003005263","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[cadgrafics-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","PRODUCTOS DE SOFTWARE","[{id=compranet3-1620530467436}]","18474003","PRODUCTOS DE SOFTWARE","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2003005263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003005263-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0256&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003005263&vv_provsino=0}]","PRODUCTOS DE SOFTWARE","2003005263","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-256-03","ocds-0ud2q6-18474003-256-03","2895397.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADGRAFICS, S.A. DE C.V., id=cadgrafics-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2895397.8","2003005263"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2007000042 Y 44&p_CveDep=18474&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-009-06-2007000042 Y 44","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Pýlizas de seguros","[{id=compranet3-1620530467436}]","18474001","Pýlizas de seguros","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2007000042 Y 44","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007000042 Y 44-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2007000042 Y 44&p_CveDep=18474&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Pýlizas de seguros","2007000042 Y 44","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-009-06","ocds-0ud2q6-18474001-009-06","2895341.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2895341.74","2007000042 Y 44"
"2021-05-09T03:21:07.000Z","2005-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-02T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[STONE & WEBSTER INTERNATIONAL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0096&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005003265&vv_provsino=0]","[{roles=supplier, name=STONE & WEBSTER INTERNATIONAL, INC., details={type=company}, id=stone-&-webster-international-inc}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-096-05-2005003265","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[stone-&-webster-international-inc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ELABORACIýN DEL ESTUDIO SISTEMAS DE RELEVO DE LA PLANTA CLORADOS III DE PETROQUýMICA PAJARITOS","[{id=compranet3-1620530467436}]","18474003","ELABORACIýN DEL ESTUDIO SISTEMAS DE RELEVO DE LA PLANTA CLORADOS III DE PETROQUýMICA PAJARITOS","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2005003265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005003265-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0096&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005003265&vv_provsino=0}]","ELABORACIýN DEL ESTUDIO SISTEMAS DE RELEVO DE LA PLANTA CLORADOS III DE PETROQUýMICA PAJARITOS","2005003265","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-096-05","ocds-0ud2q6-18474003-096-05","2848074","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STONE & WEBSTER INTERNATIONAL, INC., id=stone-&-webster-international-inc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2848074","2005003265"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2004800031&p_CveDep=18474&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-004-04-2004800031","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[uniformes-industriales-comando-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Ropa de trabajo 100% algodón","[{id=compranet3-1620530467436}]","18474001","Ropa de trabajo 100% algodón","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004800031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004800031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2004800031&p_CveDep=18474&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Ropa de trabajo 100% algodón","2004800031","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-004-04","ocds-0ud2q6-18474001-004-04","2838533.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2838533.25","2004800031"
