"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-07-30T12:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[BURNDY PRODUCTS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144030]","[{identifier={legalName=BURNDY PRODUCTS MEXICO S DE RL DE CV, scheme=RUPC, id=7494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BURNDY PRODUCTS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=burndy-products-mexico-s-de-rl-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N46-2012-896840","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[burndy-products-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2012-08-08T09:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION DE PINZAS HIDRAULICAS","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION DE PINZAS HIDRAULICAS","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","896840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144030}]","ADQUISICION DE PINZAS 2do.EVENTO","896840","true","Electrónica","Comisión Federal de Electricidad","2012-09-11T00:00:00.000Z","231108","ocds-0ud2q6-AA-018TOQ944-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47377.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BURNDY PRODUCTS MEXICO S DE RL DE CV, id=burndy-products-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47377.79","896840"
"2019-11-08T17:40:02.000Z","2012-08-03T08:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-11T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[LUCIANO CRUZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147103]","[{address={countryName=México}, roles=supplier, name=LUCIANO CRUZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luciano-cruz-gonzalez}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N47-2012-165062","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[luciano-cruz-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2012-08-08T09:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","MANTENIMIENTO CORRECTIVO AL VEHICULO 69036 DE COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","MANTENIMIENTO CORRECTIVO AL VEHICULO 69036 DE COMUNICACIONES","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","165062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147103}]","MANTENIMIENTO CORRECTIVO VEHICULO 69036","165062","true","Mixta","Comisión Federal de Electricidad","2012-11-20T00:00:00.000Z","234999","ocds-0ud2q6-AA-018TOQ944-N47-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUCIANO CRUZ GONZALEZ, id=luciano-cruz-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24150","165062","2012-08-10T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-27T12:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[BURNDY PRODUCTS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292285]","[{identifier={legalName=BURNDY PRODUCTS MEXICO S DE RL DE CV, scheme=RUPC, id=7494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BURNDY PRODUCTS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=burndy-products-mexico-s-de-rl-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N47-2013-864184","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[burndy-products-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-08-29T09:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION DE CARGAS DE SOLDADURA EXOTERMICA 90","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION DE CARGAS DE SOLDADURA EXOTERMICA 90","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","864184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-864184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292285}]","ADQUISICION DE CARGAS DE SOLDADURA EXOTERMICA 90","864184","true","Electrónica","Comisión Federal de Electricidad","2013-09-17T00:00:00.000Z","443355","ocds-0ud2q6-AA-018TOQ944-N47-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24752","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BURNDY PRODUCTS MEXICO S DE RL DE CV, id=burndy-products-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24752","864184",
"2019-01-24T01:18:06.000Z","2013-08-27T12:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[BURNDY PRODUCTS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292285]","[{identifier={legalName=BURNDY PRODUCTS MEXICO S DE RL DE CV, scheme=RUPC, id=7494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BURNDY PRODUCTS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=burndy-products-mexico-s-de-rl-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N47-2013-418261","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[burndy-products-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-08-29T09:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION DE SOLDADURA EXOTERMICA 90","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION DE SOLDADURA EXOTERMICA 90","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","418261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292285}]","ADQUISICION DE CARGAS DE SOLDADURA EXOTERMICA 90","418261","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","443355","ocds-0ud2q6-AA-018TOQ944-N47-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24752","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BURNDY PRODUCTS MEXICO S DE RL DE CV, id=burndy-products-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24752","418261",
"2019-01-24T01:17:46.000Z","2014-05-12T13:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-09T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[HCS ESTADO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396320]","[{address={countryName=México}, roles=supplier, name=HCS ESTADO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hcs-estado-de-mexico-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N47-2014-528545","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[hcs-estado-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2014-05-12T15:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE VIGILANCIA ABRIL Y MAYO 2014 ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE VIGILANCIA ABRIL Y MAYO 2014 ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","528545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396320}]","SERVICIO DE VIGILANCIA ABRIL Y MAYO 2014 ZONA ATLACOMULCO","528545","true","Mixta","Comisión Federal de Electricidad","2014-05-19T00:00:00.000Z","594631","ocds-0ud2q6-AA-018TOQ944-N47-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","178347.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HCS ESTADO DE MEXICO SA DE CV, id=hcs-estado-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178347.75","528545","2014-04-11T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-26T10:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-26T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[OSCAR ZEPEDA BERNAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651127]","[{address={countryName=México}, roles=supplier, name=OSCAR ZEPEDA BERNAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=oscar-zepeda-bernal}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N47-2015-859269","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[oscar-zepeda-bernal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-08-26T13:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","2do. EVENTO TRABAJOS DE SOLDADURA Y HERRERIA ALMACEN ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","2do. EVENTO TRABAJOS DE SOLDADURA Y HERRERIA ALMACEN ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","859269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651127}]","2DO. EVENTO SERVICIO DE SOLDADURA Y HERRARIA PARA ALMACEN ZONA","859269","true","Mixta","Comisión Federal de Electricidad","2015-09-04T00:00:00.000Z","887987","ocds-0ud2q6-AA-018TOQ944-N47-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR ZEPEDA BERNAL, id=oscar-zepeda-bernal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26400","859269",
"2019-11-08T17:40:02.000Z","2012-08-03T08:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[BURNDY PRODUCTS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147115]","[{identifier={legalName=BURNDY PRODUCTS MEXICO S DE RL DE CV, scheme=RUPC, id=7494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BURNDY PRODUCTS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=burndy-products-mexico-s-de-rl-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N48-2012-896803","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[burndy-products-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2012-08-14T08:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION DE PINZAS DE COMPRESION MD7-8","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION DE PINZAS DE COMPRESION MD7-8","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","896803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147115}]","ADQUISICION DE PINZAS DE COMPRENSION MD7-8","896803","true","Electrónica","Comisión Federal de Electricidad","2012-09-21T00:00:00.000Z","235700","ocds-0ud2q6-AA-018TOQ944-N48-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66171","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BURNDY PRODUCTS MEXICO S DE RL DE CV, id=burndy-products-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66171","896803",
"2019-01-24T01:18:06.000Z","2013-09-26T07:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[SEÑALES Y DISEÑOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297578]","[{address={countryName=México}, roles=supplier, name=SEÑALES Y DISEÑOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=senales-y-disenos-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N48-2013-864153","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[senales-y-disenos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-09-30T09:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","2DO. EVENTO ADQUISICION DE PLASTAS AMARILLAS Y NUMEROS NEGROS VINIL AUTO-ADHERIBLE","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","2DO. EVENTO ADQUISICION DE PLASTAS AMARILLAS Y NUMEROS NEGROS VINIL AUTO-ADHERIBLE","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","864153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-864153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297578}]","ADQUISICION DE PLASTA AMARILLA Y NUMEROS EN NEGRO VINIL AUTO-ADHERIBLE","864153","true","Electrónica","Comisión Federal de Electricidad","2013-11-15T00:00:00.000Z","444900","ocds-0ud2q6-AA-018TOQ944-N48-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEÑALES Y DISEÑOS SA DE CV, id=senales-y-disenos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33000","864153",
"2019-01-24T01:18:06.000Z","2013-09-26T07:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[SEÑALES Y DISEÑOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297578]","[{address={countryName=México}, roles=supplier, name=SEÑALES Y DISEÑOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=senales-y-disenos-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N48-2013-418247","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[senales-y-disenos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-09-30T09:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION DE PASTAS AMARILLAS Y NUMEROS NEGROS","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION DE PASTAS AMARILLAS Y NUMEROS NEGROS","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","418247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297578}]","ADQUISICION DE PLASTA AMARILLA Y NUMEROS EN NEGRO VINIL AUTO-ADHERIBLE","418247","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","444900","ocds-0ud2q6-AA-018TOQ944-N48-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEÑALES Y DISEÑOS SA DE CV, id=senales-y-disenos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33000","418247",
"2019-01-24T01:17:46.000Z","2014-05-14T15:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[INGENIERIA ELECTROMECANICA CAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691744]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ELECTROMECANICA CAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-electromecanica-car-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N48-2014-883616","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[ingenieria-electromecanica-car-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2014-05-16T09:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE MANIOBRA E INSTALACION DE TRANSFORMADOR DE POTENCIA SE BUENAVISTA","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE MANIOBRA E INSTALACION DE TRANSFORMADOR DE POTENCIA SE BUENAVISTA","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","883616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691744}]","SERVICIO DE MANIOBRA E INSTALACION DE TRANSFORMADOR DE POTENCIA SE BUENAVISTA","883616","true","Mixta","Comisión Federal de Electricidad","2014-05-25T00:00:00.000Z","596451","ocds-0ud2q6-AA-018TOQ944-N48-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ELECTROMECANICA CAR SA DE CV, id=ingenieria-electromecanica-car-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","883616",
