"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-11-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MVENTAS TEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028550SAITE1046P2017]","[{roles=supplier, name=MVENTAS TEC SA DE CV, details={type=company}, id=mventas-tec-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500028550SAITE1046P2017-4500028550SAITE1046P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[mventas-tec-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VESTUARIO Y CALZADO PARA DIVERSOS ORGANISMOS DEL EJERCITO Y FUERZA AEREA MEXICANOS 2018","[{id=pot-1620519810584}]","ADQUISICION DE VESTUARIO Y CALZADO PARA DIVERSOS ORGANISMOS DEL EJERCITO Y FUERZA AEREA MEXICANOS 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500028550SAITE1046P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500028550SAITE1046P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028550SAITE1046P2017}]","ADQUISICION DE VESTUARIO Y CALZADO PARA DIVERSOS ORGANISMOS DEL EJERCITO Y FUERZA AEREA MEXICANOS 2018","4500028550SAITE1046P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2020-11-03T00:00:00.000Z","4500028550SAITE1046P2017","ocds-0ud2q6-4500028550SAITE1046P2017","160910.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MVENTAS TEC SA DE CV, id=mventas-tec-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160910.56","4500028550SAITE1046P2017"
"2021-05-09T00:24:27.000Z","2017-12-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-12-11T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[HUMATRONIC BIOTECNOLOGIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028709DN10SAG0374P2018]","[{roles=supplier, name=HUMATRONIC BIOTECNOLOGIA SA DE CV, details={type=company}, id=humatronic-biotecnologia-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500028709DN10SAG0374P2018-4500028709DN10SAG0374P2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[humatronic-biotecnologia-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS ESPECIALIZADOS PARA INVESTIGACION FORENSE 2018","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS ESPECIALIZADOS PARA INVESTIGACION FORENSE 2018","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500028709DN10SAG0374P2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500028709DN10SAG0374P2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028709DN10SAG0374P2018}]","ADQUISICION DE INSUMOS ESPECIALIZADOS PARA INVESTIGACION FORENSE 2018","4500028709DN10SAG0374P2018","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500028709DN10SAG0374P2018","ocds-0ud2q6-4500028709DN10SAG0374P2018","1094366.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUMATRONIC BIOTECNOLOGIA SA DE CV, id=humatronic-biotecnologia-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1094366.06","4500028709DN10SAG0374P2018"
"2021-05-09T00:24:27.000Z","2017-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[QUIMICA INDUSTRIAL Y DE SALUD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028581DN10SAG0355P2017]","[{roles=supplier, name=QUIMICA INDUSTRIAL Y DE SALUD SA DE CV, details={type=company}, id=quimica-industrial-y-de-salud-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500028581DN10SAG0355P2017-4500028581DN10SAG0355P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[quimica-industrial-y-de-salud-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS ESPECIALIZADOS PARA INVESTIGACION FORENSE 2018","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS ESPECIALIZADOS PARA INVESTIGACION FORENSE 2018","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500028581DN10SAG0355P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500028581DN10SAG0355P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028581DN10SAG0355P2017}]","ADQUISICION DE INSUMOS ESPECIALIZADOS PARA INVESTIGACION FORENSE 2018","4500028581DN10SAG0355P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500028581DN10SAG0355P2017","ocds-0ud2q6-4500028581DN10SAG0355P2017","23074.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA INDUSTRIAL Y DE SALUD SA DE CV, id=quimica-industrial-y-de-salud-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23074.98","4500028581DN10SAG0355P2017"
"2021-05-09T00:24:27.000Z","2017-12-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2018-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[BAR COS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028711SAIT00955P2017]","[{roles=supplier, name=BAR COS SA DE CV, details={type=company}, id=bar-cos-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500028711SAIT00955P2017-4500028711SAIT00955P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[bar-cos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE PRODUCCION CARTOGRAFICA MILITAR 2018","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE PRODUCCION CARTOGRAFICA MILITAR 2018","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500028711SAIT00955P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500028711SAIT00955P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028711SAIT00955P2017}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE PRODUCCION CARTOGRAFICA MILITAR 2018","4500028711SAIT00955P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2019-01-01T00:00:00.000Z","4500028711SAIT00955P2017","ocds-0ud2q6-4500028711SAIT00955P2017","449999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAR COS SA DE CV, id=bar-cos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","449999","4500028711SAIT00955P2017"
"2021-05-09T00:24:27.000Z","2017-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ALTEC SOLUCIONES PARA CROMATOLOGIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028583DN10SAG0357P2017]","[{roles=supplier, name=ALTEC SOLUCIONES PARA CROMATOLOGIA SA DE CV, details={type=company}, id=altec-soluciones-para-cromatologia-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500028583DN10SAG0357P2017-4500028583DN10SAG0357P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[altec-soluciones-para-cromatologia-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS ESPECIALIZADOS PARA INVESTIGACION FORENSE 2018","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS ESPECIALIZADOS PARA INVESTIGACION FORENSE 2018","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500028583DN10SAG0357P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500028583DN10SAG0357P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028583DN10SAG0357P2017}]","ADQUISICION DE INSUMOS ESPECIALIZADOS PARA INVESTIGACION FORENSE 2018","4500028583DN10SAG0357P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500028583DN10SAG0357P2017","ocds-0ud2q6-4500028583DN10SAG0357P2017","9385.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTEC SOLUCIONES PARA CROMATOLOGIA SA DE CV, id=altec-soluciones-para-cromatologia-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9385.73","4500028583DN10SAG0357P2017"
"2021-05-09T00:24:27.000Z","2017-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[AUTOMOVILISTICA ANDRADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028584DN10SRVT94P2017]","[{roles=supplier, name=AUTOMOVILISTICA ANDRADE SA DE CV, details={type=company}, id=automovilistica-andrade-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500028584DN10SRVT94P2017-4500028584DN10SRVT94P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[automovilistica-andrade-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIONES DE 148 CMTAS. 3.5 TONS. PARA ATENCION DE LAS UNIDADES OPERATIVAS","[{id=pot-1620519810584}]","ADQUISICIONES DE 148 CMTAS. 3.5 TONS. PARA ATENCION DE LAS UNIDADES OPERATIVAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500028584DN10SRVT94P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500028584DN10SRVT94P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028584DN10SRVT94P2017}]","ADQUISICIONES DE 148 CMTAS. 3.5 TONS. PARA ATENCION DE LAS UNIDADES OPERATIVAS","4500028584DN10SRVT94P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-11-23T00:00:00.000Z","4500028584DN10SRVT94P2017","ocds-0ud2q6-4500028584DN10SRVT94P2017","98664496","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOVILISTICA ANDRADE SA DE CV, id=automovilistica-andrade-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98664496","4500028584DN10SRVT94P2017"
"2021-05-09T00:24:27.000Z","2017-10-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-20T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[TAQ SISTEMAS MEDICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028623DN10SASM675P2017]","[{roles=supplier, name=TAQ SISTEMAS MEDICOS SA DE CV, details={type=company}, id=taq-sistemas-medicos-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500028623DN10SASM675P2017-4500028623DN10SASM675P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[taq-sistemas-medicos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2a FASE","[{id=pot-1620519810584}]","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2a FASE","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500028623DN10SASM675P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500028623DN10SASM675P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028623DN10SASM675P2017}]","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2a FASE","4500028623DN10SASM675P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-29T00:00:00.000Z","4500028623DN10SASM675P2017","ocds-0ud2q6-4500028623DN10SASM675P2017","31999.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAQ SISTEMAS MEDICOS SA DE CV, id=taq-sistemas-medicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31999.82","4500028623DN10SASM675P2017"
"2021-05-09T00:24:27.000Z","2017-10-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-20T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[AMERICA NUÑEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028624DN10SASM676P2017]","[{roles=supplier, name=AMERICA NUÑEZ HERNANDEZ, details={type=person}, id=america-nunez-hernandez}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500028624DN10SASM676P2017-4500028624DN10SASM676P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[america-nunez-hernandez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2a FASE","[{id=pot-1620519810584}]","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2a FASE","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500028624DN10SASM676P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500028624DN10SASM676P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028624DN10SASM676P2017}]","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2a FASE","4500028624DN10SASM676P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-10-31T00:00:00.000Z","4500028624DN10SASM676P2017","ocds-0ud2q6-4500028624DN10SASM676P2017","43511.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERICA NUÑEZ HERNANDEZ, id=america-nunez-hernandez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43511.43","4500028624DN10SASM676P2017"
"2021-05-09T00:24:27.000Z","2017-10-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-20T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MACH THERAPY SOLUTIONS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028625DN10SASM677P2017]","[{roles=supplier, name=MACH THERAPY SOLUTIONS SA DE CV, details={type=company}, id=mach-therapy-solutions-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500028625DN10SASM677P2017-4500028625DN10SASM677P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[mach-therapy-solutions-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2a FASE","[{id=pot-1620519810584}]","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2a FASE","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500028625DN10SASM677P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500028625DN10SASM677P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028625DN10SASM677P2017}]","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2a FASE","4500028625DN10SASM677P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-29T00:00:00.000Z","4500028625DN10SASM677P2017","ocds-0ud2q6-4500028625DN10SASM677P2017","475242.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACH THERAPY SOLUTIONS SA DE CV, id=mach-therapy-solutions-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","475242.72","4500028625DN10SASM677P2017"
"2021-05-09T00:24:27.000Z","2017-10-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-20T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DEWIMED SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028626DN10SASM678P2017]","[{roles=supplier, name=DEWIMED SA, details={type=company}, id=dewimed-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500028626DN10SASM678P2017-4500028626DN10SASM678P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[dewimed-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2a FASE","[{id=pot-1620519810584}]","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2a FASE","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500028626DN10SASM678P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500028626DN10SASM678P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028626DN10SASM678P2017}]","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2a FASE","4500028626DN10SASM678P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-15T00:00:00.000Z","4500028626DN10SASM678P2017","ocds-0ud2q6-4500028626DN10SASM678P2017","51678","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEWIMED SA, id=dewimed-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51678","4500028626DN10SASM678P2017"
"2021-05-09T00:24:27.000Z","2017-10-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-20T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CORINDAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028627DN10SASM679P2017]","[{roles=supplier, name=CORINDAL SA DE CV, details={type=company}, id=corindal-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500028627DN10SASM679P2017-4500028627DN10SASM679P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[corindal-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2a FASE","[{id=pot-1620519810584}]","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2a FASE","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500028627DN10SASM679P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500028627DN10SASM679P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028627DN10SASM679P2017}]","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2a FASE","4500028627DN10SASM679P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-29T00:00:00.000Z","4500028627DN10SASM679P2017","ocds-0ud2q6-4500028627DN10SASM679P2017","92153.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORINDAL SA DE CV, id=corindal-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92153.88","4500028627DN10SASM679P2017"
"2021-05-09T00:24:27.000Z","2017-11-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CORINDAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028628DN10SASM725P2017]","[{roles=supplier, name=CORINDAL SA DE CV, details={type=company}, id=corindal-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500028628DN10SASM725P2017-4500028628DN10SASM725P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[corindal-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2a FASE","[{id=pot-1620519810584}]","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2a FASE","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500028628DN10SASM725P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500028628DN10SASM725P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028628DN10SASM725P2017}]","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2a FASE","4500028628DN10SASM725P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-29T00:00:00.000Z","4500028628DN10SASM725P2017","ocds-0ud2q6-4500028628DN10SASM725P2017","269700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORINDAL SA DE CV, id=corindal-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269700","4500028628DN10SASM725P2017"
