"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016502&p_CveDep=18576&p_CveUni=057&p_NumeroLc=043&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-043-09-4600016502","[contract]","unidad-de-suministros-i-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Químico Integral (productos y servicios) de control de corrosión y control de ensuciamiento en la Planta Hidrodesintegradora de Residuos Pesados H-Oil (U-10) de la Refinería ""Ing. Antonio M. Amor"" en Salamanca, Gto., (en adelante ""Servicios""), Solicitud de Pedido No. 10250537.","[{id=compranet3-1620530467436}]","18576057","Tratamiento Químico Integral (productos y servicios) de control de corrosión y control de ensuciamiento en la Planta Hidrodesintegradora de Residuos Pesados H-Oil (U-10) de la Refinería ""Ing. Antonio M. Amor"" en Salamanca, Gto., (en adelante ""Servicios""), Solicitud de Pedido No. 10250537.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016502-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016502&p_CveDep=18576&p_CveUni=057&p_NumeroLc=043&p_AnioLc=2009&ConSin=1}]","Tratamiento Químico Integral (productos y servicios) de control de corrosión y control de ensuciamiento en la Planta Hidrodesintegradora de Residuos Pesados H-Oil (U-10) de la Refinería ""Ing. Antonio M. Amor"" en Salamanca, Gto., (en adelante ""Servicios""), Solicitud de Pedido No. 10250537.","4600016502","PEMEX REFINACIÓN","18576057-043-09","ocds-0ud2q6-18576057-043-09","1.650016418663E10","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.650016418663E10","4600016502"
"2021-05-09T03:21:07.000Z","2005-10-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRITERION CATALYSTS AND TECHNOLOGIES L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007983&p_CveDep=18576&p_CveUni=057&p_NumeroLc=060&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., details={type=company}, id=criterion-catalysts-and-technologies-lp}]","Internacional","MXN","Unidad de Suministros I","18576057-060-04-4600007983","[contract]","unidad-de-suministros-i-pemex-refinacion","[criterion-catalysts-and-technologies-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador para la Planta Desintegradora de Residuos H-Oil, Solicitud de pedido número 30019152","[{id=compranet3-1620530467436}]","18576057","Catalizador para la Planta Desintegradora de Residuos H-Oil, Solicitud de pedido número 30019152","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007983-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007983&p_CveDep=18576&p_CveUni=057&p_NumeroLc=060&p_AnioLc=2004&ConSin=1}]","Catalizador para la Planta Desintegradora de Residuos H-Oil, Solicitud de pedido número 30019152","4600007983","PEMEX REFINACIÓN","18576057-060-04","ocds-0ud2q6-18576057-060-04","1239588000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., id=criterion-catalysts-and-technologies-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1239588000","4600007983"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRITERION CATALYSTS AND TECHNOLOGIES L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009395&p_CveDep=18576&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., details={type=company}, id=criterion-catalysts-and-technologies-lp}]","Internacional","MXN","Unidad de Suministros I","18576057-022-05-4600009395","[contract]","unidad-de-suministros-i-pemex-refinacion","[criterion-catalysts-and-technologies-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador para la Planta Desintegradora de Residuos H-Oil de la Refinerýa ""Miguel Hidalgo"". Solicitud de pedido nýmero 30022492.","[{id=compranet3-1620530467436}]","18576057","Catalizador para la Planta Desintegradora de Residuos H-Oil de la Refinerýa ""Miguel Hidalgo"". Solicitud de pedido nýmero 30022492.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600009395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009395-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009395&p_CveDep=18576&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Catalizador para la Planta Desintegradora de Residuos H-Oil de la Refinerýa ""Miguel Hidalgo"". Solicitud de pedido nýmero 30022492.","4600009395","PEMEX REFINACIÓN","18576057-022-05","ocds-0ud2q6-18576057-022-05","1.0023703746E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., id=criterion-catalysts-and-technologies-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0023703746E9","4600009395"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016311&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., details={type=company}, id=industria-quimica-del-istmo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-017-09-4600016311","[contract]","unidad-de-suministros-i-pemex-refinacion","[industria-quimica-del-istmo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Sosa Caustica al 100% (Grado Rayón) Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10242037","[{id=compranet3-1620530467436}]","18576057","Sosa Caustica al 100% (Grado Rayón) Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10242037","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016311-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016311&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Sosa Caustica al 100% (Grado Rayón) Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10242037","4600016311","PEMEX REFINACIÓN","18576057-017-09","ocds-0ud2q6-18576057-017-09","637279200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., id=industria-quimica-del-istmo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","637279200","4600016311"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ARRENDADORA OCEAN MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500161525&p_CveDep=18576&p_CveUni=057&p_NumeroLc=073&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARRENDADORA OCEAN MEXICANA SA DE CV, details={type=company}, id=arrendadora-ocean-mexicana-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-073-04-4500161525","[contract]","unidad-de-suministros-i-pemex-refinacion","[arrendadora-ocean-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Fletamento Buque Tanque de doble casco del Porte de entre 40,000 a 47,000 Toneladas Métricas de peso muerto a Casco Desnudo, con acuerdo técnico, sin opción a compra, para el transporte de productos petrolíferos limpios y suciois, en ambas costas de la República Mexicana, por un periodo de 5 años, más menos 15 días naturales a opción de Pemex Refinación, al amparo de la solicitud de pedido número 10119296","[{id=compranet3-1620530467436}]","18576057","Fletamento Buque Tanque de doble casco del Porte de entre 40,000 a 47,000 Toneladas Métricas de peso muerto a Casco Desnudo, con acuerdo técnico, sin opción a compra, para el transporte de productos petrolíferos limpios y suciois, en ambas costas de la República Mexicana, por un periodo de 5 años, más menos 15 días naturales a opción de Pemex Refinación, al amparo de la solicitud de pedido número 10119296","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500161525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500161525-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500161525&p_CveDep=18576&p_CveUni=057&p_NumeroLc=073&p_AnioLc=2004&ConSin=1}]","Fletamento Buque Tanque de doble casco del Porte de entre 40,000 a 47,000 Toneladas Métricas de peso muerto a Casco Desnudo, con acuerdo técnico, sin opción a compra, para el transporte de productos petrolíferos limpios y suciois, en ambas costas de la República Mexicana, por un periodo de 5 años, más menos 15 días naturales a opción de Pemex Refinación, al amparo de la solicitud de pedido número 10119296","4500161525","PEMEX REFINACIÓN","18576057-073-04","ocds-0ud2q6-18576057-073-04","624559250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA OCEAN MEXICANA SA DE CV, id=arrendadora-ocean-mexicana-sa-de-cv}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","624559250","4500161525"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ARRENDADORA OCEAN MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500161527&p_CveDep=18576&p_CveUni=057&p_NumeroLc=074&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARRENDADORA OCEAN MEXICANA SA DE CV, details={type=company}, id=arrendadora-ocean-mexicana-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-074-04-4500161527","[contract]","unidad-de-suministros-i-pemex-refinacion","[arrendadora-ocean-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Fletamento Buque Tanque de doble casco del Porte de entre 40,000 a 47,000 Toneladas Métricas de peso muerto a Casco Desnudo, con acuerdo técnico, sin opción a compra, para el transporte de productos petrolíferos limpios y suciois, en ambas costas de la República Mexicana, por un periodo de 5 años, más menos 15 días naturales a opción de Pemex Refinación, al amparo de la solicitud de pedido número 10119297","[{id=compranet3-1620530467436}]","18576057","Fletamento Buque Tanque de doble casco del Porte de entre 40,000 a 47,000 Toneladas Métricas de peso muerto a Casco Desnudo, con acuerdo técnico, sin opción a compra, para el transporte de productos petrolíferos limpios y suciois, en ambas costas de la República Mexicana, por un periodo de 5 años, más menos 15 días naturales a opción de Pemex Refinación, al amparo de la solicitud de pedido número 10119297","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500161527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500161527-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500161527&p_CveDep=18576&p_CveUni=057&p_NumeroLc=074&p_AnioLc=2004&ConSin=1}]","Fletamento Buque Tanque de doble casco del Porte de entre 40,000 a 47,000 Toneladas Métricas de peso muerto a Casco Desnudo, con acuerdo técnico, sin opción a compra, para el transporte de productos petrolíferos limpios y suciois, en ambas costas de la República Mexicana, por un periodo de 5 años, más menos 15 días naturales a opción de Pemex Refinación, al amparo de la solicitud de pedido número 10119297","4500161527","PEMEX REFINACIÓN","18576057-074-04","ocds-0ud2q6-18576057-074-04","624559250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA OCEAN MEXICANA SA DE CV, id=arrendadora-ocean-mexicana-sa-de-cv}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","624559250","4500161527"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500163741&p_CveDep=18576&p_CveUni=057&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NAVIERA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=naviera-del-pacifico-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-016-05-4500163741","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-del-pacifico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Fletamento Buque Tanque de Doble Casco del Porte de entre 40,000 a 47,000 Toneladas Mýtricas de peso muerto a Casco Desnudo, con acuerdo týcnico, sin opciýn a compra, para el Transporte de Productos Petrolýferos Limpios y Sucios, en ambas costas de la Repýblica Mexicana, por un periodo de 5 aýos, mýs menos 15 dýas naturales a opciýn de Pemex Refinaciýn, al amparo de la solicitud de pedido nýmero 10121841","[{id=compranet3-1620530467436}]","18576057","Fletamento Buque Tanque de Doble Casco del Porte de entre 40,000 a 47,000 Toneladas Mýtricas de peso muerto a Casco Desnudo, con acuerdo týcnico, sin opciýn a compra, para el Transporte de Productos Petrolýferos Limpios y Sucios, en ambas costas de la Repýblica Mexicana, por un periodo de 5 aýos, mýs menos 15 dýas naturales a opciýn de Pemex Refinaciýn, al amparo de la solicitud de pedido nýmero 10121841","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500163741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500163741-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500163741&p_CveDep=18576&p_CveUni=057&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Fletamento Buque Tanque de Doble Casco del Porte de entre 40,000 a 47,000 Toneladas Mýtricas de peso muerto a Casco Desnudo, con acuerdo týcnico, sin opciýn a compra, para el Transporte de Productos Petrolýferos Limpios y Sucios, en ambas costas de la Repýblica Mexicana, por un periodo de 5 aýos, mýs menos 15 dýas naturales a opciýn de Pemex Refinaciýn, al amparo de la solicitud de pedido nýmero 10121841","4500163741","PEMEX REFINACIÓN","18576057-016-05","ocds-0ud2q6-18576057-016-05","5.6107381278E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA DEL PACIFICO, S.A. DE C.V., id=naviera-del-pacifico-sa-de-cv}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.6107381278E8","4500163741"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500161604&p_CveDep=18576&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NAVIERA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=naviera-del-pacifico-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-005-05-4500161604","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-del-pacifico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Fletamento Buque Tanque de Doble Casco del Porte de entre 40,000 a 47,000 Toneladas Mýtricas de peso muerto a Casco Desnudo, con acuerdo týcnico, sin opciýn a compra, para el transporte de Productos Petrolýferos Limpios y Sucios, en ambas costas de la Repýblica Mexicana, por un periodo de 5 aýos, mýs menos 15 dýas naturales a opciýn de Pemex Refinaciýn, al amparo de la solicitud de pedido nýmero 10121842","[{id=compranet3-1620530467436}]","18576057","Fletamento Buque Tanque de Doble Casco del Porte de entre 40,000 a 47,000 Toneladas Mýtricas de peso muerto a Casco Desnudo, con acuerdo týcnico, sin opciýn a compra, para el transporte de Productos Petrolýferos Limpios y Sucios, en ambas costas de la Repýblica Mexicana, por un periodo de 5 aýos, mýs menos 15 dýas naturales a opciýn de Pemex Refinaciýn, al amparo de la solicitud de pedido nýmero 10121842","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500161604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500161604-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500161604&p_CveDep=18576&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Fletamento Buque Tanque de Doble Casco del Porte de entre 40,000 a 47,000 Toneladas Mýtricas de peso muerto a Casco Desnudo, con acuerdo týcnico, sin opciýn a compra, para el transporte de Productos Petrolýferos Limpios y Sucios, en ambas costas de la Repýblica Mexicana, por un periodo de 5 aýos, mýs menos 15 dýas naturales a opciýn de Pemex Refinaciýn, al amparo de la solicitud de pedido nýmero 10121842","4500161604","PEMEX REFINACIÓN","18576057-005-05","ocds-0ud2q6-18576057-005-05","5.482836744E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA DEL PACIFICO, S.A. DE C.V., id=naviera-del-pacifico-sa-de-cv}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.482836744E8","4500161604"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[W.R. GRACE AND CO.- CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014677&p_CveDep=18576&p_CveUni=057&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=W.R. GRACE AND CO.- CONN, details={type=company}, id=wr-grace-and-co--conn}]","Internacional","MXN","Unidad de Suministros I","18576057-025-08-4600014677","[contract]","unidad-de-suministros-i-pemex-refinacion","[wr-grace-and-co--conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","para la adquisiciýn de bienes consistentes en: catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para las plantas FCC 1 y FCC 2 de la Refinerýa ""Miguel Hidalgo"", en Tula, Hgo., para los aýos 2009 y 2010. bajo la modalidad de contrato abierto a precio fijo. solicitudes de pedido 10234456 y 10234457.","[{id=compranet3-1620530467436}]","18576057","para la adquisiciýn de bienes consistentes en: catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para las plantas FCC 1 y FCC 2 de la Refinerýa ""Miguel Hidalgo"", en Tula, Hgo., para los aýos 2009 y 2010. bajo la modalidad de contrato abierto a precio fijo. solicitudes de pedido 10234456 y 10234457.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600014677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014677-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014677&p_CveDep=18576&p_CveUni=057&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","para la adquisiciýn de bienes consistentes en: catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para las plantas FCC 1 y FCC 2 de la Refinerýa ""Miguel Hidalgo"", en Tula, Hgo., para los aýos 2009 y 2010. bajo la modalidad de contrato abierto a precio fijo. solicitudes de pedido 10234456 y 10234457.","4600014677","PEMEX REFINACIÓN","18576057-025-08","ocds-0ud2q6-18576057-025-08","441116205","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE AND CO.- CONN, id=wr-grace-and-co--conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441116205","4600014677"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016461&p_CveDep=18576&p_CveUni=057&p_NumeroLc=045&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-045-09-4600016461","[contract]","unidad-de-suministros-i-pemex-refinacion","[cryoinfra-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","NITRÓGENO LÍQUIDO BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO. EJERCICIOS FISCALES 2010, 2011 Y 2012.","[{id=compranet3-1620530467436}]","18576057","NITRÓGENO LÍQUIDO BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO. EJERCICIOS FISCALES 2010, 2011 Y 2012.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016461-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016461&p_CveDep=18576&p_CveUni=057&p_NumeroLc=045&p_AnioLc=2009&ConSin=1}]","NITRÓGENO LÍQUIDO BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO. EJERCICIOS FISCALES 2010, 2011 Y 2012.","4600016461","PEMEX REFINACIÓN","18576057-045-09","ocds-0ud2q6-18576057-045-09","372442000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372442000","4600016461"
