"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SYBASE DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/047/07&vv_provsino=0]","[{roles=supplier, name=SYBASE DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=sybase-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-029-07-CNBV/047/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sybase-de-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE BASE DE DATOS (SYBASE).","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE BASE DE DATOS (SYBASE).","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/047/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/047/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/047/07&vv_provsino=0}]","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE BASE DE DATOS (SYBASE).","CNBV/047/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-029-07","ocds-0ud2q6-06100001-029-07","1499715.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYBASE DE MÉXICO, S. DE R.L. DE C.V., id=sybase-de-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1499715.52","CNBV/047/07"
"2021-05-09T03:21:07.000Z","2003-05-26T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-26T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ALGORITHMICS (UK) LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/023/03&vv_provsino=0]","[{roles=supplier, name=ALGORITHMICS (UK) LIMITED, details={type=company}, id=algorithmics-uk-limited}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-035-03-CNBV/023/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[algorithmics-uk-limited]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SOPORTE, ACTUALIZACION Y MANTENIMIENTO DEL SOFTWARE RISKWATCH.","[{id=compranet3-1620530467436}]","6100001","SOPORTE, ACTUALIZACION Y MANTENIMIENTO DEL SOFTWARE RISKWATCH.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/023/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/023/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/023/03&vv_provsino=0}]","SOPORTE, ACTUALIZACION Y MANTENIMIENTO DEL SOFTWARE RISKWATCH.","CNBV/023/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-035-03","ocds-0ud2q6-06100001-035-03","1497812.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALGORITHMICS (UK) LIMITED, id=algorithmics-uk-limited}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1497812.61","CNBV/023/03"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MEGAPRACTICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNBV/055/09&vv_provsino=0]","[{roles=supplier, name=MEGAPRACTICAL, S.A. DE C.V., details={type=company}, id=megapractical-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-034-09-CNBV/055/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[megapractical-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","COMPRA, SOPORTE Y ACTUALIZACIÓN DE UNA PLATAFORMA DE BPMS.","[{id=compranet3-1620530467436}]","6100001","COMPRA, SOPORTE Y ACTUALIZACIÓN DE UNA PLATAFORMA DE BPMS.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/055/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/055/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNBV/055/09&vv_provsino=0}]","COMPRA, SOPORTE Y ACTUALIZACIÓN DE UNA PLATAFORMA DE BPMS.","CNBV/055/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-034-09","ocds-0ud2q6-06100001-034-09","1490840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGAPRACTICAL, S.A. DE C.V., id=megapractical-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1490840","CNBV/055/09"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SYBASE DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/025/05&vv_provsino=0]","[{roles=supplier, name=SYBASE DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=sybase-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-019-05-CNBV/025/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sybase-de-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE TECNICO Y ACTUALIZACION PARA PRODUCTOS SYBASE.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE TECNICO Y ACTUALIZACION PARA PRODUCTOS SYBASE.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/025/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/025/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/025/05&vv_provsino=0}]","SERVICIOS DE SOPORTE TECNICO Y ACTUALIZACION PARA PRODUCTOS SYBASE.","CNBV/025/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-019-05","ocds-0ud2q6-06100001-019-05","1489651.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYBASE DE MÉXICO, S. DE R.L. DE C.V., id=sybase-de-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1489651.58","CNBV/025/05"
"2021-05-09T03:21:07.000Z","2004-11-29T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-29T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ELEVADORES SCHINDLER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/365/04&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, S.A DE C.V., details={type=company}, id=elevadores-schindler-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-063-04-CNBV/365/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[elevadores-schindler-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO MAYOR PARA LOS ELEVADORES DE LAS TORRES NORTE Y SUR DEL CONJUNTO INMOBILIARIO PLAZA INN.","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE MANTENIMIENTO CORRECTIVO MAYOR PARA LOS ELEVADORES DE LAS TORRES NORTE Y SUR DEL CONJUNTO INMOBILIARIO PLAZA INN.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/365/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/365/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/365/04&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO CORRECTIVO MAYOR PARA LOS ELEVADORES DE LAS TORRES NORTE Y SUR DEL CONJUNTO INMOBILIARIO PLAZA INN.","CNBV/365/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-063-04","ocds-0ud2q6-06100001-063-04","1483631.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, S.A DE C.V., id=elevadores-schindler-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1483631.7","CNBV/365/04"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SOLUCIONES OVANZADAS EN IDENTIFICACION Y ACCESO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CNBV/542/08&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES OVANZADAS EN IDENTIFICACION Y ACCESO, S.A. DE C.V., details={type=company}, id=soluciones-ovanzadas-en-identificacion-y-acceso-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-079-08-CNBV/542/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[soluciones-ovanzadas-en-identificacion-y-acceso-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICIýN DE EQUIPO PARA SISTEMA DE CIRCUITO CERRADO DE TELEVISIýN (SIN INSTALACIýN).","[{id=compranet3-1620530467436}]","6100001","ADQUISICIýN DE EQUIPO PARA SISTEMA DE CIRCUITO CERRADO DE TELEVISIýN (SIN INSTALACIýN).","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/542/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/542/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CNBV/542/08&vv_provsino=0}]","ADQUISICIýN DE EQUIPO PARA SISTEMA DE CIRCUITO CERRADO DE TELEVISIýN (SIN INSTALACIýN).","CNBV/542/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-079-08","ocds-0ud2q6-06100001-079-08","1481993.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES OVANZADAS EN IDENTIFICACION Y ACCESO, S.A. DE C.V., id=soluciones-ovanzadas-en-identificacion-y-acceso-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1481993.5","CNBV/542/08"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SYBASE DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/008/03&vv_provsino=0]","[{roles=supplier, name=SYBASE DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=sybase-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-066-03-CNBV/008/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sybase-de-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE ACTUALIZACION TECNOLOGICA Y SOPORTE TECNICO PARA LOS PRODUCTOS SYBASE CON QUE CUENTA ESTE ORGANISMO.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE ACTUALIZACION TECNOLOGICA Y SOPORTE TECNICO PARA LOS PRODUCTOS SYBASE CON QUE CUENTA ESTE ORGANISMO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/008/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/008/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/008/03&vv_provsino=0}]","SERVICIOS DE ACTUALIZACION TECNOLOGICA Y SOPORTE TECNICO PARA LOS PRODUCTOS SYBASE CON QUE CUENTA ESTE ORGANISMO.","CNBV/008/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-066-03","ocds-0ud2q6-06100001-066-03","1451134.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYBASE DE MÉXICO, S. DE R.L. DE C.V., id=sybase-de-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1451134.82","CNBV/008/03"
"2021-05-09T03:21:07.000Z","2008-06-25T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2008-06-25T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[AXIALENT DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CNBV/475/08&vv_provsino=0]","[{roles=supplier, name=AXIALENT DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=axialent-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-047-08-CNBV/475/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[axialent-de-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS PARA LA REALIZACIýN DE UN DIAGNýSTICO DE CULTURA ORGANIZACIONAL Y PROGRAMA DE DESARROLLO.","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS PARA LA REALIZACIýN DE UN DIAGNýSTICO DE CULTURA ORGANIZACIONAL Y PROGRAMA DE DESARROLLO.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/475/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/475/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CNBV/475/08&vv_provsino=0}]","PRESTACIýN DE SERVICIOS PARA LA REALIZACIýN DE UN DIAGNýSTICO DE CULTURA ORGANIZACIONAL Y PROGRAMA DE DESARROLLO.","CNBV/475/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-047-08","ocds-0ud2q6-06100001-047-08","1447089","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXIALENT DE MEXICO, S. DE R.L. DE C.V., id=axialent-de-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1447089","CNBV/475/08"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[TERRA NETWORKS MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/041/08&vv_provsino=0]","[{roles=supplier, name=TERRA NETWORKS MEXICO, S.A DE C.V., details={type=company}, id=terra-networks-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-020-08-CNBV/041/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[terra-networks-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE ACCESO DE INFORMACIýN FINANCIERA DENOMINADO INFOSEL FINANCIERA.","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE ACCESO DE INFORMACIýN FINANCIERA DENOMINADO INFOSEL FINANCIERA.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/041/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/041/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/041/08&vv_provsino=0}]","SERVICIO DE ACCESO DE INFORMACIýN FINANCIERA DENOMINADO INFOSEL FINANCIERA.","CNBV/041/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-020-08","ocds-0ud2q6-06100001-020-08","1438774.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRA NETWORKS MEXICO, S.A DE C.V., id=terra-networks-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1438774.28","CNBV/041/08"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SYBASE DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/005/06&vv_provsino=0]","[{roles=supplier, name=SYBASE DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=sybase-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-015-06-CNBV/005/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sybase-de-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE BASE DE DATOS (PRODUCTOS SYBASE).","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE BASE DE DATOS (PRODUCTOS SYBASE).","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/005/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/005/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/005/06&vv_provsino=0}]","Mensajerýa externa para el perýodo del 01 de enero y hasta el 31 de diciembre de 2007.","CNBV/005/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-015-06","ocds-0ud2q6-06100001-015-06","1392561.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYBASE DE MÉXICO, S. DE R.L. DE C.V., id=sybase-de-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1392561.91","CNBV/005/06"
