"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Adquisiciones","active","complete","[TRANSCONTINENTAL TAMPICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-4007&p_CveDep=18575&p_CveUni=049&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSCONTINENTAL TAMPICO S.A. DE C.V., details={type=company}, id=transcontinental-tampico-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-007-04-41-219-4-4007","[contract]","adquisiciones-pemex-exploracion-y-produccion","[transcontinental-tampico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE HERRAMIENTAS DE MANO USO RUDO, QUE SE UTILIZAN EN LOS EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS DE LAS UNIDADES OPERATIVAS DE PERFORACIÓN NORESTE, SUROESTE Y TALLERES DE SERVICIOS A POZOS EN CD. DEL CARMEN Y DOS BOCAS TAB.","[{id=compranet3-1620530467436}]","18575049","ADQUISICIÓN DE HERRAMIENTAS DE MANO USO RUDO, QUE SE UTILIZAN EN LOS EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS DE LAS UNIDADES OPERATIVAS DE PERFORACIÓN NORESTE, SUROESTE Y TALLERES DE SERVICIOS A POZOS EN CD. DEL CARMEN Y DOS BOCAS TAB.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-4-4007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-4-4007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-4007&p_CveDep=18575&p_CveUni=049&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE HERRAMIENTAS DE MANO USO RUDO, QUE SE UTILIZAN EN LOS EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS DE LAS UNIDADES OPERATIVAS DE PERFORACIÓN NORESTE, SUROESTE Y TALLERES DE SERVICIOS A POZOS EN CD. DEL CARMEN Y DOS BOCAS TAB.","41-219-4-4007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-007-04","ocds-0ud2q6-18575049-007-04","23672.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSCONTINENTAL TAMPICO S.A. DE C.V., id=transcontinental-tampico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23672.45","41-219-4-4007"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Adquisiciones","active","complete","[TRANSCONTINENTAL TAMPICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-4008&p_CveDep=18575&p_CveUni=049&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSCONTINENTAL TAMPICO S.A. DE C.V., details={type=company}, id=transcontinental-tampico-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-007-04-41-219-4-4008","[contract]","adquisiciones-pemex-exploracion-y-produccion","[transcontinental-tampico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE HERRAMIENTAS DE MANO USO RUDO, QUE SE UTILIZAN EN LOS EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS DE LAS UNIDADES OPERATIVAS DE PERFORACIÓN NORESTE, SUROESTE Y TALLERES DE SERVICIOS A POZOS EN CD. DEL CARMEN Y DOS BOCAS TAB.","[{id=compranet3-1620530467436}]","18575049","ADQUISICIÓN DE HERRAMIENTAS DE MANO USO RUDO, QUE SE UTILIZAN EN LOS EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS DE LAS UNIDADES OPERATIVAS DE PERFORACIÓN NORESTE, SUROESTE Y TALLERES DE SERVICIOS A POZOS EN CD. DEL CARMEN Y DOS BOCAS TAB.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-4-4008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-4-4008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-4008&p_CveDep=18575&p_CveUni=049&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE HERRAMIENTAS DE MANO USO RUDO, QUE SE UTILIZAN EN LOS EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS DE LAS UNIDADES OPERATIVAS DE PERFORACIÓN NORESTE, SUROESTE Y TALLERES DE SERVICIOS A POZOS EN CD. DEL CARMEN Y DOS BOCAS TAB.","41-219-4-4008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-007-04","ocds-0ud2q6-18575049-007-04","75875.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSCONTINENTAL TAMPICO S.A. DE C.V., id=transcontinental-tampico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75875.34","41-219-4-4008"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Adquisiciones","active","complete","[MSI PRODUCTS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423056601&p_CveDep=18575&p_CveUni=049&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MSI PRODUCTS MEXICO S.A. DE C.V., details={type=company}, id=msi-products-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-007-06-423056601","[contract]","adquisiciones-pemex-exploracion-y-produccion","[msi-products-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE PROTECTORES DE ROSCA DE ALTO IMPACTO PARA TUBERýAS DE PERFORACIýN Y ELEMENTOS TUBULARES","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE PROTECTORES DE ROSCA DE ALTO IMPACTO PARA TUBERýAS DE PERFORACIýN Y ELEMENTOS TUBULARES","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423056601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423056601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423056601&p_CveDep=18575&p_CveUni=049&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE PROTECTORES DE ROSCA DE ALTO IMPACTO PARA TUBERýAS DE PERFORACIýN Y ELEMENTOS TUBULARES","423056601","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-007-06","ocds-0ud2q6-18575049-007-06","4564.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MSI PRODUCTS MEXICO S.A. DE C.V., id=msi-products-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4564.97","423056601"
"2021-05-09T03:21:07.000Z","2007-05-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-22T00:00:00.000Z","México","Adquisiciones","active","complete","[FERRECOQUI, S. DE R. L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=423037007&vv_provsino=0]","[{roles=supplier, name=FERRECOQUI, S. DE R. L., details={type=company}, id=ferrecoqui-s-s-de-rl}]","Nacional","MXN","Adquisiciones","18575049-007-07-423037007","[contract]","adquisiciones-pemex-exploracion-y-produccion","[ferrecoqui-s-s-de-rl]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","CABLE MANILA O SISAL (HENEQUýN), TORCIDO UNIFORME DE TRES CABOS, TENSIýN SUAVE, RESISTENCIA APROXIMADA A LA RUPTURA DE 1,800 KGS. ACEITADO DE 3/4"" DE DIýMETRO, PRESENTACIýN EN ROLLOS DE 100 KGS. APROX","[{id=compranet3-1620530467436}]","18575049","CABLE MANILA O SISAL (HENEQUýN), TORCIDO UNIFORME DE TRES CABOS, TENSIýN SUAVE, RESISTENCIA APROXIMADA A LA RUPTURA DE 1,800 KGS. ACEITADO DE 3/4"" DE DIýMETRO, PRESENTACIýN EN ROLLOS DE 100 KGS. APROX","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423037007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423037007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=423037007&vv_provsino=0}]","ADQUISICIýN DE CORTINAS MEDIANTE CONTRATO ABIERTO PARA LAS VIVIENDAS ADSCRITAS A LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO DE POZOS, DIVISIýN MARINA, INCLUYE INSTALACIýN","423037007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-007-07","ocds-0ud2q6-18575049-007-07","791280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRECOQUI, S. DE R. L., id=ferrecoqui-s-s-de-rl}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","791280","423037007"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Adquisiciones","active","complete","[HUASTECA INTERNACIONAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423037601&p_CveDep=18575&p_CveUni=049&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HUASTECA INTERNACIONAL S.A DE C.V, details={type=company}, id=huasteca-internacional-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-007-07-423037601","[contract]","adquisiciones-pemex-exploracion-y-produccion","[huasteca-internacional-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE CORTINAS MEDIANTE CONTRATO ABIERTO PARA LAS VIVIENDAS ADSCRITAS A LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO DE POZOS, DIVISIýN MARINA, INCLUYE INSTALACIýN","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE CORTINAS MEDIANTE CONTRATO ABIERTO PARA LAS VIVIENDAS ADSCRITAS A LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO DE POZOS, DIVISIýN MARINA, INCLUYE INSTALACIýN","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423037601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423037601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423037601&p_CveDep=18575&p_CveUni=049&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE CORTINAS MEDIANTE CONTRATO ABIERTO PARA LAS VIVIENDAS ADSCRITAS A LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO DE POZOS, DIVISIýN MARINA, INCLUYE INSTALACIýN","423037601","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-007-07","ocds-0ud2q6-18575049-007-07","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUASTECA INTERNACIONAL S.A DE C.V, id=huasteca-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","423037601"
"2021-05-09T03:21:07.000Z","2002-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Adquisiciones","active","complete","[AMCLYDE ENGINEERED PRODUCTS COMPANY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=878-CS-2-00003&vv_provsino=0]","[{roles=supplier, name=AMCLYDE ENGINEERED PRODUCTS COMPANY, INC, details={type=company}, id=amclyde-engineered-products-company-inc}]","Internacional","MXN","Adquisiciones","18575049-008-02-878-CS-2-00003","[contract]","adquisiciones-pemex-exploracion-y-produccion","[amclyde-engineered-products-company-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","P/N: K55INST INSTALACIÓN DE 01 MODULO PARA ACTUALIZAR UNA GRÚA UNIT 500 INCLUYE: 2 MECANICOS A POR 15 DÍAS, 2 MECANICOS B POR 15 DÍAS Y 2 AYUDANTES POR 15 DÍAS.","[{id=compranet3-1620530467436}]","18575049","P/N: K55INST INSTALACIÓN DE 01 MODULO PARA ACTUALIZAR UNA GRÚA UNIT 500 INCLUYE: 2 MECANICOS A POR 15 DÍAS, 2 MECANICOS B POR 15 DÍAS Y 2 AYUDANTES POR 15 DÍAS.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","878-CS-2-00003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-878-CS-2-00003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=878-CS-2-00003&vv_provsino=0}]","SENSORES ELECTRÓNICOS DE MEMORIA PARA LA TÓMA DE PRESIÓN Y TEMPERATURA; MÁSTIL HIDRÁULICO PARA MANIOBRAS DE INSTALACIÓN Y PAQUETES DE MALACATE Y PODER, HELITRANSPORTABLES PARA OPERACIONES DE LINEA DE ACERO.","878-CS-2-00003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-008-02","ocds-0ud2q6-18575049-008-02","60207.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMCLYDE ENGINEERED PRODUCTS COMPANY, INC, id=amclyde-engineered-products-company-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60207.9","878-CS-2-00003"
"2021-05-09T03:21:07.000Z","2002-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-09T00:00:00.000Z","México","Adquisiciones","active","complete","[DBR DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-218-2-5008&p_CveDep=18575&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DBR DE MÉXICO, S.A. DE C.V., details={type=company}, id=dbr-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-008-02-RMNE 41-218-2-5008","[contract]","adquisiciones-pemex-exploracion-y-produccion","[dbr-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","SENSORES ELECTRÓNICOS DE MEMORIA PARA LA TÓMA DE PRESIÓN Y TEMPERATURA; MÁSTIL HIDRÁULICO PARA MANIOBRAS DE INSTALACIÓN Y PAQUETES DE MALACATE Y PODER, HELITRANSPORTABLES PARA OPERACIONES DE LINEA DE ACERO.","[{id=compranet3-1620530467436}]","18575049","SENSORES ELECTRÓNICOS DE MEMORIA PARA LA TÓMA DE PRESIÓN Y TEMPERATURA; MÁSTIL HIDRÁULICO PARA MANIOBRAS DE INSTALACIÓN Y PAQUETES DE MALACATE Y PODER, HELITRANSPORTABLES PARA OPERACIONES DE LINEA DE ACERO.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","RMNE 41-218-2-5008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-218-2-5008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-218-2-5008&p_CveDep=18575&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","SENSORES ELECTRÓNICOS DE MEMORIA PARA LA TÓMA DE PRESIÓN Y TEMPERATURA; MÁSTIL HIDRÁULICO PARA MANIOBRAS DE INSTALACIÓN Y PAQUETES DE MALACATE Y PODER, HELITRANSPORTABLES PARA OPERACIONES DE LINEA DE ACERO.","RMNE 41-218-2-5008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-008-02","ocds-0ud2q6-18575049-008-02","123050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DBR DE MÉXICO, S.A. DE C.V., id=dbr-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123050","RMNE 41-218-2-5008"
"2021-05-09T03:21:07.000Z","2002-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-09T00:00:00.000Z","México","Adquisiciones","active","complete","[KOLDA CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-218-2-5009&p_CveDep=18575&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=KOLDA CORPORATION, details={type=company}, id=kolda-corporation}]","Internacional","MXN","Adquisiciones","18575049-008-02-RMNE 41-218-2-5009","[contract]","adquisiciones-pemex-exploracion-y-produccion","[kolda-corporation]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","SENSORES ELECTRÓNICOS DE MEMORIA PARA LA TÓMA DE PRESIÓN Y TEMPERATURA; MÁSTIL HIDRÁULICO PARA MANIOBRAS DE INSTALACIÓN Y PAQUETES DE MALACATE Y PODER, HELITRANSPORTABLES PARA OPERACIONES DE LINEA DE ACERO.","[{id=compranet3-1620530467436}]","18575049","SENSORES ELECTRÓNICOS DE MEMORIA PARA LA TÓMA DE PRESIÓN Y TEMPERATURA; MÁSTIL HIDRÁULICO PARA MANIOBRAS DE INSTALACIÓN Y PAQUETES DE MALACATE Y PODER, HELITRANSPORTABLES PARA OPERACIONES DE LINEA DE ACERO.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","RMNE 41-218-2-5009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-218-2-5009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-218-2-5009&p_CveDep=18575&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","SENSORES ELECTRÓNICOS DE MEMORIA PARA LA TÓMA DE PRESIÓN Y TEMPERATURA; MÁSTIL HIDRÁULICO PARA MANIOBRAS DE INSTALACIÓN Y PAQUETES DE MALACATE Y PODER, HELITRANSPORTABLES PARA OPERACIONES DE LINEA DE ACERO.","RMNE 41-218-2-5009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-008-02","ocds-0ud2q6-18575049-008-02","152745","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOLDA CORPORATION, id=kolda-corporation}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152745","RMNE 41-218-2-5009"
"2021-05-09T03:21:07.000Z","2002-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-09T00:00:00.000Z","México","Adquisiciones","active","complete","[NATIONAL OILWELL, L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-218-2-5010&p_CveDep=18575&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NATIONAL OILWELL, L.P., details={type=company}, id=national-oilwell-lp}]","Internacional","MXN","Adquisiciones","18575049-008-02-RMNE 41-218-2-5010","[contract]","adquisiciones-pemex-exploracion-y-produccion","[national-oilwell-lp]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","SENSORES ELECTRÓNICOS DE MEMORIA PARA LA TÓMA DE PRESIÓN Y TEMPERATURA; MÁSTIL HIDRÁULICO PARA MANIOBRAS DE INSTALACIÓN Y PAQUETES DE MALACATE Y PODER, HELITRANSPORTABLES PARA OPERACIONES DE LINEA DE ACERO.","[{id=compranet3-1620530467436}]","18575049","SENSORES ELECTRÓNICOS DE MEMORIA PARA LA TÓMA DE PRESIÓN Y TEMPERATURA; MÁSTIL HIDRÁULICO PARA MANIOBRAS DE INSTALACIÓN Y PAQUETES DE MALACATE Y PODER, HELITRANSPORTABLES PARA OPERACIONES DE LINEA DE ACERO.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","RMNE 41-218-2-5010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-218-2-5010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-218-2-5010&p_CveDep=18575&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","SENSORES ELECTRÓNICOS DE MEMORIA PARA LA TÓMA DE PRESIÓN Y TEMPERATURA; MÁSTIL HIDRÁULICO PARA MANIOBRAS DE INSTALACIÓN Y PAQUETES DE MALACATE Y PODER, HELITRANSPORTABLES PARA OPERACIONES DE LINEA DE ACERO.","RMNE 41-218-2-5010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-008-02","ocds-0ud2q6-18575049-008-02","283500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NATIONAL OILWELL, L.P., id=national-oilwell-lp}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283500","RMNE 41-218-2-5010"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Adquisiciones","active","complete","[MORFIN Y CASARIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121935007&p_CveDep=18575&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MORFIN Y CASARIN S.A. DE C.V., details={type=company}, id=morfin-y-casarin-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-008-03-4121935007","[contract]","adquisiciones-pemex-exploracion-y-produccion","[morfin-y-casarin-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","BOMBA CENTRIFUGA HORIZONTAL PARA MANEJO DE ÁCIDO CLORHIDRICO","[{id=compranet3-1620530467436}]","18575049","BOMBA CENTRIFUGA HORIZONTAL PARA MANEJO DE ÁCIDO CLORHIDRICO","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121935007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121935007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121935007&p_CveDep=18575&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","BOMBA CENTRIFUGA HORIZONTAL PARA MANEJO DE ÁCIDO CLORHIDRICO","4121935007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-008-03","ocds-0ud2q6-18575049-008-03","570907","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORFIN Y CASARIN S.A. DE C.V., id=morfin-y-casarin-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570907","4121935007"
