"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethodRationale","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:53:02.000Z","2021-07-09T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-15T10:25:26.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000035-0006500001]","[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","8.582839252E8","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021CE-000035-0006500001-432021100900227","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-shaan-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO Y CONSTRUCCIÓN DE DOS PUENTES VEHICULARES A UN CARRIL SOBRE RÍO SABOGAL RUTA CANTONAL 2-14-017 DISTRITO EL AMPARO CANTÓN LOS CHILES PROVINCIA ALAJUELA","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000035-0006500001}]","432021100900227","2021-12-15T10:25:26.000Z","2021CE-000035-0006500001","ocds-rwubve-2021CE-000035-0006500001","[OBRA PUBLICA]","8.4552843994E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","8.582839252E8","https://www.sicop.go.cr/index.jsp","buyer","8.4552843994E8","432021100900227"
"2021-11-28T01:47:07.000Z","2019-03-07T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-13T10:46:00.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0003400001]","[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","300000000","CRC","Municipalidad de Montes de Oca","2018LA-000012-0003400001-432019000400014","[contract]","municipalidad-de-montes-de-oca","[constructora-shaan-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COLECTOR PLUVIAL LANAMME- EDUCACION UCR","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0003400001}]","432019000400014","2019-07-13T10:46:00.000Z","2018LA-000012-0003400001","ocds-rwubve-2018LA-000012-0003400001","[OBRA PUBLICA]","291957500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","300000000","https://www.sicop.go.cr/index.jsp","buyer","291957500","432019000400014","true","Cantidad definida","Montes de Oca","San José"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-30T12:00:27.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0002300005]","[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","250000000","CRC","Municipalidad de Sarapiquí","2019LA-000016-0002300005-432019000500279","[contract]","municipalidad-de-sarapiqui","[constructora-shaan-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Puente Vehicular sobre Caño Ceiba en la Comunidad de Media Vuelta, Distrito Puerto Viejo de Sarapiquí","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500279","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500279-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0002300005}]","432019000500279","2020-03-01T12:00:27.000Z","2019LA-000016-0002300005","ocds-rwubve-2019LA-000016-0002300005","[OBRA PUBLICA]","2.0441395956E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","2.0441395956E8","432019000500279","true","Cantidad definida","Sarapiquí","Heredia"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-25T08:29:03.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0002300005]","[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","220000000","CRC","Municipalidad de Sarapiquí","2019LA-000015-0002300005-432019000500248","[contract]","municipalidad-de-sarapiqui","[constructora-shaan-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Puente Vehicular sobre Caño Ceiba en la Comunidad de La Gata, Distrito Puerto Viejo de Sarapiquí","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500248","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0002300005}]","432019000500248","2020-01-25T08:29:03.000Z","2019LA-000015-0002300005","ocds-rwubve-2019LA-000015-0002300005","[OBRA PUBLICA]","2.0228778594E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","220000000","https://www.sicop.go.cr/index.jsp","buyer","2.0228778594E8","432019000500248","true","Cantidad definida","Sarapiquí","Heredia"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-01T13:48:08.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000056-0006500001]","[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","2.3188688744E8","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021CE-000056-0006500001-432021100900328","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-shaan-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO Y CONSTRUCCIÓN DE PUENTE VEHICULAR A UN CARRIL CON PASO PEATONAL ADOSADO SOBRE RÍO GUAYABITO RC 2-15-106 SECTOR GUAYABITO, BUENA VISTA, GUATUSO","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900328","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900328-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000056-0006500001}]","432021100900328","2022-03-01T13:48:08.000Z","2021CE-000056-0006500001","ocds-rwubve-2021CE-000056-0006500001","[OBRA PUBLICA]","1.87491766311E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","2.3188688744E8","https://www.sicop.go.cr/index.jsp","buyer","1.87491766311E8","432021100900328","true",,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-11-03T13:45:21.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CE-000002-0006500001]","[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","1.3654596373E8","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020CE-000002-0006500001-432020100900281","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-shaan-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reconstrucción tres estructuras de pasos de alcantarilla sobre quebradas Torito, río sin nombre en los lotes de la Lucha y Aguas Gatas, Guácimo de Limón.","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900281","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900281-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CE-000002-0006500001}]","432020100900281","2021-04-03T13:45:21.000Z","2020CE-000002-0006500001","ocds-rwubve-2020CE-000002-0006500001","[SERVICIOS]","1.5029026798E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","1.3654596373E8","https://www.sicop.go.cr/index.jsp","buyer","1.5029026798E8","432020100900281","true",,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-16T08:48:10.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0002300005]","[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","180000000","CRC","Municipalidad de Sarapiquí","2018LA-000009-0002300005-432018000500158","[contract]","municipalidad-de-sarapiqui","[constructora-shaan-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Construcción de Puente Vehicular sobre el Río Tirimbina en el Distrito de La Virgen, Sarapiquí","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0002300005}]","432018000500158","2019-03-16T08:48:10.000Z","2018LA-000009-0002300005","ocds-rwubve-2018LA-000009-0002300005","[OBRA PUBLICA]","1.4973098303E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","180000000","https://www.sicop.go.cr/index.jsp","buyer","1.4973098303E8","432018000500158","true","Cantidad definida","Sarapiquí","Heredia"
"2021-11-28T01:53:02.000Z","2021-08-09T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-18T12:24:49.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0002900001]","[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","107500000","CRC","Municipalidad de Tarrazú","2021LA-000006-0002900001-432021000700040","[contract]","municipalidad-de-tarrazu","[constructora-shaan-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRA GRIS TARRAZU 2021","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0002900001}]","432021000700040","2021-11-18T12:24:49.000Z","2021LA-000006-0002900001","ocds-rwubve-2021LA-000006-0002900001","[OBRA PUBLICA]","107108392","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","107500000","https://www.sicop.go.cr/index.jsp","buyer","107108392","432021000700040","true","Cantidad definida","Tarrazú","San José"
"2021-11-28T01:44:21.000Z","2018-11-06T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-19T14:02:58.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0003400001]","[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","68000000","CRC","Municipalidad de Montes de Oca","2017LA-000009-0003400001-432018000400117","[contract]","municipalidad-de-montes-de-oca","[constructora-shaan-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION INFRAESTRUCTURA PLUVIAL","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432018000400117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0003400001}]","432018000400117",,"2017LA-000009-0003400001","ocds-rwubve-2017LA-000009-0003400001","[OBRA PUBLICA]","6.793856892E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","68000000","https://www.sicop.go.cr/index.jsp","buyer","6.793856892E7","432018000400117",,"Cantidad definida","Montes de Oca","San José"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-18T08:18:15.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0002900001]","[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","60000000","CRC","Municipalidad de Tarrazú","2019LA-000014-0002900001-432019000700052","[contract]","municipalidad-de-tarrazu","[constructora-shaan-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reconstrucción de alcantarilla de diámetro mayor sobre la Ruta San Joaquín, San Lorenzo código 105-245, y la Ruta Calle Vieja Guadalupe, San Marcos código 105.031.","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0002900001}]","432019000700052",,"2019LA-000014-0002900001","ocds-rwubve-2019LA-000014-0002900001","[OBRA PUBLICA]","59907336","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","59907336","432019000700052","true","Cantidad definida","Tarrazú","San José"
